WE;Standort;Ursprüngliches Anschaffungsjahr;Gesamt-nutzungsdauer;Restnutzungsdauer zum 31.12.2015;Alter des Gebäudes zum 31.12.2015
31001;Abendrothstr. 9;01.01.1978;80;43;37
31002;Alfred-Döblin-Str.11+B19;01.01.1978;80;43;37
31003;Allerstr. 1;02.01.1988;80;53;27
31004;Am Damm 5;01.01.1958;80;23;57
31005;Am Gräfenhof 11;01.01.1973;80;38;42
31006;Am Pisterhof 1;01.01.1958;80;23;57
31007;Rondorfer Hauptstr. 100;01.01.1983;80;48;32
31008;Am Steinbergsweiher 14;01.01.1973;80;38;42
31011;Auf dem Sandberg 5-9;01.01.1963;80;28;52
31012;Augsburger Str. 3;01.01.1973;60;18;42
31013;Belvederestr. 17;01.01.1953;80;18;62
31014;Benfleetstr. 7;01.01.1978;60;23;37
31016;Berliner Str. 20;01.01.1973;80;38;42
31017;Brühler Landstr. 450;01.01.1978;80;43;37
31019;Castellauner Str. 3;02.01.1988;80;53;27
31021;Escher Str. 152;01.01.1963;80;28;52
31023;Dellbrücker Mauspfad 125-127;01.01.1953;80;18;62
31024;Dorotheenstr. 61/Kaiserstr. 206;01.01.1973;80;38;42
31028;Europaring 59-61;01.01.1973;50;8;42
31029;Eythstr. 86;01.01.1978;80;43;37
31030;Franz-Werfel-Str. 18;02.01.1968;60;13;47
31031;Further Str. 14;01.01.1978;80;43;37
31035;Gutnickstr. 35;01.01.1958;80;23;57
31038;Höhenberger Str. 16;01.01.1983;80;48;32
31039;Hunoldstr. 7;01.01.1978;80;43;37
31041;Im Kamp 18;01.01.1978;60;23;37
31042;Johanniterstr. 58;01.01.1963;80;28;52
31043;Josef-Boschbach-Weg 1;01.01.1963;80;28;52
31044;Jünkerather Str. 2.;02.01.1968;80;33;47
31048;Kapellenweg 1;02.01.1968;80;33;47
31051;Karl-Marx-Allee 5;01.01.1978;80;43;37
31052;Kieskauler Weg 55;01.01.1983;70;38;32
31054;Konrad-Adenauer-Str. 18;01.01.1973;80;38;42
31055;Kottenforststr. 2;02.01.1968;80;33;47
31060;Malteser Str. 20;02.01.1968;80;33;47
31061;Marienstr. 108-114;01.01.1978;80;43;37
31063;Merheimer Platz 20;01.01.1953;80;18;62
31064;Merianstr. 17;01.01.1973;80;38;42
31065;Montessorstr. 17 Neubau ;01.01.2002;80;38;42
31067;Neißestr. 2b;01.01.1978;80;43;37
31068;Neufelder Str. 35;02.01.1968;80;33;47
31069;Meerfeldstr. 54;02.01.1968;80;33;47
31071;Oberstr. 119;01.01.1978;80;43;37
31073;Osloer Str. 1;01.01.1973;80;38;42
31077;Paul-Löbe-Weg 36;01.01.1978;80;43;37
31079;Nibelungenstr. 50b;01.01.1978;60;23;37
31081;Rather Schulstr. 18;01.01.1938;80;3;77
31082;Rheinaustr. 3-5;01.01.1978;80;43;37
31086;Rosenhügel 25;01.01.1978;80;43;37
31087;Rochusstr. 145;01.01.1978;80;43;37
31088;Rothenburger Str. 2;01.01.1993;40;18;22
31089;Saalestr. 11;02.01.1988;80;53;27
31093;Soldiner Str. 70;02.01.1988;80;53;27
31095;St. Tönnisstr. 28;02.01.1948;80;13;67
31096;Stresemannstr. 42;01.01.1978;70;33;37
31101;Venloer Wall 13;02.01.1988;80;53;27
31102;Weidengasse 51;01.01.1978;40;3;37
31105;Volksgarten/Gotland;01.01.1973;40;0;40
31106;Von-Sparr-Str. 1;02.01.1968;80;33;47
31110;Charlierstr. 11/Stadtgarten;01.01.1963;80;28;52
31111;Westerwaldstr. 3;01.01.1973;80;38;42
31112;Wiesenweg 29;01.01.1973;80;38;42
31113;Willi-Suth-Allee 23;02.01.1996;80;61;19
31114;Zonser Str. 1;01.01.1973;50;8;42
31115;Zugasse 2;01.01.1998;80;46;34
31116;Karl-Marx-Allee 69;01.01.2000;78;46;32
31131;Elzstr. 10 (Beethove;26.07.2014;80;62;18
31136;Piccoloministr. 531;01.01.1978;80;43;37
31998;Thurner Str. 23;01.01.1958;80;23;57
32038;Heilig-Geist-Str. 1 a;02.01.1996;80;61;19
