Nr.,Stadtteil Stadtbezirk Stadt Köln,Einwohner insgesamt,Evangelisch,Katholisch,Sonstige / ohne Angabe
101,Altstadt-Süd,27494,4533,10253,12708
102,Neustadt-Süd,38296,7136,13273,17887
103,Altstadt-Nord,18016,2740,6476,8800
104,Neustadt-Nord,28665,5038,9631,13996
105,Deutz,15340,2740,6114,6486
201,Bayenthal,8909,1649,3087,4173
202,Marienburg,5620,1074,2080,2466
203,Raderberg,5646,848,2057,2741
204,Raderthal,4779,936,1890,1953
205,Zollstock,21364,3519,8432,9413
206,Rondorf,9540,1927,4292,3321
207,Hahnwald,2073,415,801,857
208,Rodenkirchen,15937,3333,6718,5886
209,Weiß,5921,1263,2614,2044
210,Sürth,10564,2158,4339,4067
211,Godorf,2326,322,1071,933
212,Immendorf,2020,375,919,726
213,Meschenich,7747,665,2809,4273
301,Klettenberg,10546,2092,4271,4183
302,Sülz,35414,7115,14218,14081
303,Lindenthal,29777,6411,12324,11042
304,Braunsfeld,10697,2392,4290,4015
305,Müngersdorf,8042,1480,3290,3272
306,Junkersdorf,13082,2835,5151,5096
307,Weiden,16442,3006,5908,7528
308,Lövenich,8583,1685,3554,3344
309,Widdersdorf,8604,1543,3410,3651
401,Ehrenfeld,36008,5814,12647,17547
402,Neuehrenfeld,23446,3763,8999,10684
403,Bickendorf,16632,2124,6244,8264
404,Vogelsang,8201,1383,3711,3107
405,Bocklemünd/Mengenich,10344,1559,4232,4553
406,Ossendorf,9878,1294,3672,4912
501,Nippes,34705,5711,11981,17013
502,Mauenheim,5696,890,2162,2644
503,Riehl,11183,1996,4087,5100
504,Niehl,19339,2619,6379,10341
505,Weidenpesch,13781,1978,4969,6834
506,Longerich,13342,2134,6371,4837
507,Bilderstöckchen,15304,1887,5092,8325
601,Merkenich,5707,766,2734,2207
602,Fühlingen,2098,293,1108,697
603,Seeberg,11134,1402,3238,6494
604,Heimersdorf,5836,1025,2906,1905
605,Lindweiler,3483,561,1586,1336
606,Pesch,7659,1451,3404,2804
607,Esch/Auweiler,6460,1246,3110,2104
608,Volkhoven/Weiler,6021,716,2417,2888
609,Chorweiler,12825,1560,3449,7816
610,Blumenberg,5783,755,2053,2975
611,Roggendorf/Thenhoven,3897,522,1871,1504
612,Worringen,9344,1387,5115,2842
701,Poll,11336,1882,5021,4433
702,Westhoven,4847,956,1755,2136
703,Ensen,7044,1265,2859,2920
704,Gremberghoven,2871,327,740,1804
705,Eil,8941,1616,3540,3785
706,Porz,14304,2419,4679,7206
707,Urbach,11932,2278,4589,5065
708,Elsdorf,1569,288,717,564
709,Grengel,5345,1113,2068,2164
710,Wahnheide,7625,1663,2925,3037
711,Wahn,6255,1143,2634,2478
712,Lind,3416,683,1459,1274
713,Libur,1074,197,575,302
714,Zündorf,11968,2290,5012,4666
715,Langel,3192,652,1609,931
716,Finkenberg,6605,876,1491,4238
801,Humboldt/Gremberg,15238,1817,5431,7990
802,Kalk,21798,2553,6965,12280
803,Vingst,12556,1456,4045,7055
804,Höhenberg,12252,1591,3994,6667
805,Ostheim,11183,1358,3483,6342
806,Merheim,10205,1719,3829,4657
807,Brück,9914,2076,4498,3340
808,Rath/Heumar,11178,2070,5210,3898
809,Neubrück,8717,1515,3258,3944
901,Mülheim,41475,5074,13415,22986
902,Buchforst,7318,893,2455,3970
903,Buchheim,12668,1633,4183,6852
904,Holweide,20836,3318,8235,9283
905,Dellbrück,21403,4547,8765,8091
906,Höhenhaus,14875,2510,6647,5718
907,Dünnwald,11495,1954,4904,4637
908,Stammheim,7291,1269,3363,2659
909,Flittard,7841,1322,3758,2761
