Kraftfahrzeuge;;31.12.2005;31.12.2006;31.12.2007;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
1 / Innenstadt;Schadstoffgruppe 0 (keine Plakette notwendig);0;0;0;0;0;0;0;2217;2439;2664;2786;10106
;Schadstoffgruppe 1 (keine Plakette);0;0;0;0;0;0;0;341;241;204;186;972
;Schadstoffgruppe 2 (rote Plakette);0;0;0;0;0;0;0;618;417;282;202;1519
;Schadstoffgruppe 3 (gelbe Plakette);0;0;0;0;0;0;0;2549;2150;1299;912;6910
;Schadstoffgruppe 4 (grüne Plakette);0;0;0;0;0;0;0;48870;49913;51381;52821;202985
;Schadstoffgruppe nicht ermittelbar;0;0;0;0;0;0;0;325;330;335;340;1330
;Schadstoffgruppe keine Angabe;56309;56268;56520;57697;59117;59964;60675;5798;5118;4628;4544;426638
;Schadstoffgruppe (Umweltplakette);56309;56268;56520;57697;59117;59964;60675;60718;60608;60793;61791;650460
2 / Rodenkirchen;Schadstoffgruppe 0 (keine Plakette notwendig);0;0;0;0;0;0;0;2312;2564;2898;3115;10889
;Schadstoffgruppe 1 (keine Plakette);0;0;0;0;0;0;0;312;254;205;173;944
;Schadstoffgruppe 2 (rote Plakette);0;0;0;0;0;0;0;590;433;318;252;1593
;Schadstoffgruppe 3 (gelbe Plakette);0;0;0;0;0;0;0;2926;2475;1670;1254;8325
;Schadstoffgruppe 4 (grüne Plakette);0;0;0;0;0;0;0;49233;50827;52619;53613;206292
;Schadstoffgruppe nicht ermittelbar;0;0;0;0;0;0;0;309;329;342;342;1322
;Schadstoffgruppe keine Angabe;58185;58600;58682;59557;60113;61021;61994;6854;6333;5962;5777;443078
;Schadstoffgruppe (Umweltplakette);58185;58600;58682;59557;60113;61021;61994;62536;63215;64014;64526;672443
3 / Lindenthal;Schadstoffgruppe 0 (keine Plakette notwendig);0;0;0;0;0;0;0;2726;3021;3277;3557;12581
;Schadstoffgruppe 1 (keine Plakette);0;0;0;0;0;0;0;353;274;392;224;1243
;Schadstoffgruppe 2 (rote Plakette);0;0;0;0;0;0;0;656;438;338;258;1690
;Schadstoffgruppe 3 (gelbe Plakette);0;0;0;0;0;0;0;3087;2465;1565;1142;8259
;Schadstoffgruppe 4 (grüne Plakette);0;0;0;0;0;0;0;64090;67450;70087;71503;273130
;Schadstoffgruppe nicht ermittelbar;0;0;0;0;0;0;0;421;403;406;399;1629
;Schadstoffgruppe keine Angabe;72883;73890;74891;75085;75640;76821;77645;7101;6728;6423;6480;553587
;Schadstoffgruppe (Umweltplakette);72883;73890;74891;75085;75640;76821;77645;78434;80779;82488;83563;852119
4 / Ehrenfeld;Schadstoffgruppe 0 (keine Plakette notwendig);0;0;0;0;0;0;0;1699;1838;1989;2124;7650
;Schadstoffgruppe 1 (keine Plakette);0;0;0;0;0;0;0;303;227;169;139;838
;Schadstoffgruppe 2 (rote Plakette);0;0;0;0;0;0;0;654;463;338;248;1703
;Schadstoffgruppe 3 (gelbe Plakette);0;0;0;0;0;0;0;3215;2665;1547;1082;8509
;Schadstoffgruppe 4 (grüne Plakette);0;0;0;0;0;0;0;38078;39638;41874;42922;162512
;Schadstoffgruppe nicht ermittelbar;0;0;0;0;0;0;0;361;339;346;308;1354
;Schadstoffgruppe keine Angabe;46536;47341;47314;47596;48007;49246;49814;5951;5471;5195;5148;357619
;Schadstoffgruppe (Umweltplakette);46536;47341;47314;47596;48007;49246;49814;50261;50641;51458;51971;540185
5 / Nippes;Schadstoffgruppe 0 (keine Plakette notwendig);0;0;0;0;0;0;0;1933;2117;2254;2393;8697
;Schadstoffgruppe 1 (keine Plakette);0;0;0;0;0;0;0;322;248;203;169;942
;Schadstoffgruppe 2 (rote Plakette);0;0;0;0;0;0;0;678;465;319;260;1722
;Schadstoffgruppe 3 (gelbe Plakette);0;0;0;0;0;0;0;2975;2558;1569;1140;8242
;Schadstoffgruppe 4 (grüne Plakette);0;0;0;0;0;0;0;46662;47956;50815;51633;197066
;Schadstoffgruppe nicht ermittelbar;0;0;0;0;0;0;0;305;307;293;301;1206
;Schadstoffgruppe keine Angabe;55681;55560;56620;56854;56577;57851;57906;6210;5770;5537;5409;419975
;Schadstoffgruppe (Umweltplakette);55681;55560;56620;56854;56577;57851;57906;59085;59421;60990;61305;637850
6 / Chorweiler;Schadstoffgruppe 0 (keine Plakette notwendig);0;0;0;0;0;0;0;1541;1637;1797;1892;6867
;Schadstoffgruppe 1 (keine Plakette);0;0;0;0;0;0;0;198;152;127;103;580
;Schadstoffgruppe 2 (rote Plakette);0;0;0;0;0;0;0;569;414;288;199;1470
;Schadstoffgruppe 3 (gelbe Plakette);0;0;0;0;0;0;0;2595;2328;1587;1179;7689
