datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-10-02 09:47:00.000;AC;LKW;FIAT;KRONENGASSE;;141325;;
2019-10-02 13:31:00.000;BM;PKW;PORSCHE;KRONENGASSE;3;113140;;
2019-10-02 11:02:00.000;K;PKW;SKODA;GLOCKENGASSE;;141322;;
2019-10-02 10:54:00.000;LEV;PKW;KIA;RICHMODSTR.;25;113140;;
2019-10-02 10:27:00.000;HH;PKW;RENAULT;NEUMARKT;1C;141383;;
2019-10-02 10:05:00.000;K;LKW;MERCEDES;CÄCILIENSTR.;30;112402;116136;
2019-10-02 09:41:00.000;;PKW;SMART;KRONENGASSE;25;113140;;
2019-10-02 07:45:00.000;K;PKW;OPEL;AM ALTEN POSTHOF;2-4;112402;;
2019-10-02 07:36:00.000;K;PKW;FORD;WOLFSSTR.;15;141312;;
2019-10-02 07:40:00.000;K;PKW;MERCEDES;RICHMODSTR.;21-23;142278;;
2019-10-02 07:40:00.000;K;PKW;MERCEDES;RICHMODSTR.;21-23;329113;;
2019-10-01 15:42:00.000;K;LKW;PEUGEOT;BECHERGASSE;2-8;141322;;
2019-10-01 15:20:00.000;GL;PKW;VW-VOLKSWAGEN;GROSSE BUDENGASSE;17-25;113140;;
2019-10-24 18:46:00.000;M;PKW;MINI;SIEGESSTR.;14;141312;;
2019-10-24 18:18:00.000;K;PKW;FORD;DEUTZER FREIHEIT;77-79;113140;;
2019-10-24 18:17:00.000;K;PKW;BMW;DEUTZER FREIHEIT;85-87;113140;;
2019-10-24 18:12:00.000;K;PKW;NISSAN;DEUTZER FREIHEIT;84-86;113140;;
2019-10-01 15:08:00.000;K;PKW;KIA;GROSSE BUDENGASSE;11;113140;;
2019-10-01 14:50:00.000;K;PKW;FORD;SPORERGASSE;5-7;910321;;
2019-10-01 12:43:00.000;BM;LKW;RENAULT;BRÜDERSTR.;1;141325;;
2019-10-01 14:23:00.000;H;PKW;VW-VOLKSWAGEN;BRÜDERSTR.;5;141322;;
2019-10-01 12:41:00.000;SU;PKW;FORD;BRÜDERSTR.;7;141325;;
2019-10-01 14:14:00.000;K;PKW;VW-VOLKSWAGEN;BRÜDERSTR.;7;112402;;
2019-10-01 12:52:00.000;K;PKW;MERCEDES;KRONENGASSE;;141323;;
2019-10-01 09:24:00.000;K;PKW;AUDI;ANTONSGASSE;1;113144;;
2019-10-01 09:42:00.000;UN;PKW;BMW;BRÜDERSTR.;5;141325;;
2019-10-01 12:38:00.000;SU;PKW;AUDI;BRÜDERSTR.;9;141323;;
2019-10-01 12:32:00.000;K;PKW;SMART;NEUE LANGGASSE;;113140;;
2019-10-01 12:23:00.000;K;PKW;FORD;SCHWERTNERGASSE;;112402;141312;
2019-10-01 10:55:00.000;K;PKW;BMW;GLOCKENGASSE;;113140;;
2019-10-01 10:20:00.000;MG;PKW;RENAULT;GERTRUDENSTR.;;141245;;
2019-10-01 10:20:00.000;K;LKW;RENAULT;WOLFSSTR.;17-19;141312;;
2019-10-01 09:45:00.000;SU;PKW;MAZDA;BRÜDERSTR.;9;141322;;
2019-10-01 09:03:00.000;OE;PKW;CITROEN;CÄCILIENSTR.;48;141322;;
2019-10-01 07:18:00.000;BN;PKW;CITROEN;BRÜDERSTR.;7;141322;;
2019-10-21 15:22:00.000;K;PKW;AUDI;FRANKFURTER STR.;61;141322;;
2019-10-07 14:31:00.000;ME;PKW;AUDI;SCHAEVENSTR.;;141312;;
2019-10-07 12:46:00.000;EU;PKW;UNBEKANNT;ARNDTSTR.;16;113143;;
2019-10-07 14:22:00.000;HSK;PKW;BMW;ARNDTSTR.;14;113141;;
2019-10-07 12:59:00.000;BM;PKW;CHEVROLET;SCHAEVENSTR.;1B;113142;;
2019-10-07 12:50:00.000;NR;PKW;VW-VOLKSWAGEN;HUMBOLDTSTR.;44;113142;;
2019-10-07 12:40:00.000;K;PKW;FORD;ARNDTSTR.;4;113142;;
2019-10-07 12:40:00.000;K;PKW;KIA;ARNDTSTR.;2;113142;;
2019-10-07 14:15:00.000;5;PKW;FORD;MAURITIUSKIRCHPLATZ;3-11;113140;;
2019-10-07 14:02:00.000;K;PKW;AUDI;RUBENSSTR.;13;142278;;
2019-10-07 13:58:00.000;K;PKW;SKODA;RUBENSSTR.;26;113140;;
2019-10-07 13:51:00.000;LDK;PKW;OPEL;SCHAAFENSTR.;67;113140;;
2019-10-07 13:43:00.000;K;PKW;SEAT;HOHENSTAUFENRING;62;141322;;
2019-10-07 13:01:00.000;K;PKW;CITROEN;SCHAEVENSTR.;7;113140;;
2019-10-07 12:51:00.000;NE;PKW;FIAT;HUMBOLDTSTR.;;113140;;
2019-10-07 12:51:00.000;K;PKW;FORD;HUMBOLDTSTR.;;113140;;
2019-10-21 12:19:00.000;K;PKW;OPEL;EULENBERGSTR.;14;113140;;
2019-10-21 12:19:00.000;K;PKW;TOYOTA;EULENBERGSTR.;12;113140;;
2019-10-21 08:35:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;38;141322;;
2019-10-21 08:26:00.000;RÜD;PKW;CITROEN;FRANKFURTER STR.;28;141322;;
2019-10-21 08:26:00.000;K;PKW;FORD;FRANKFURTER STR.;26;141322;;
2019-10-07 09:36:00.000;H;PKW;BMW;GROSSE TELEGRAPHENSTR.;27;142278;;
2019-10-07 09:19:00.000;K;PKW;MERCEDES;APOSTELNKLOSTER;17-19;141106;;
2019-10-07 08:09:00.000;SG;PKW;PORSCHE;PALMSTR.;16;112402;141312;
2019-10-07 08:06:00.000;K;PKW;VW-VOLKSWAGEN;PALMSTR.;;141312;;
2019-10-07 07:41:00.000;HH;PKW;TOYOTA;HOHENSTAUFENRING;62;142252;;
2019-10-07 07:32:00.000;M;PKW;VW-VOLKSWAGEN;RUBENSSTR.;39;141322;;
2019-10-07 07:19:00.000;RE;LKW;OPEL;LUNGENGASSE;;112402;;
2019-10-03 12:00:00.000;GL;PKW;SEAT;KREFELDER STR.;23;141312;;
2019-10-03 11:44:00.000;K;PKW;PORSCHE;KASPARSTR.;9-11;142103;;
2019-10-03 11:38:00.000;K;PKW;SMART;AQUINOSTR.;16;142103;;
2019-10-03 11:38:00.000;K;PKW;MERCEDES;AQUINOSTR.;14;142103;;
2019-10-03 11:15:00.000;K;PKW;AUDI;MELCHIORSTR.;;142103;;
2019-10-03 11:05:00.000;K;PKW;BMW;BALTHASARSTR.;18;142103;;
2019-10-03 10:53:00.000;MG;PKW;MERCEDES;KASPARSTR.;24;142103;;
2019-10-03 10:50:00.000;FR;PKW;VW-VOLKSWAGEN;KASPARSTR.;10;142103;;
2019-10-03 10:47:00.000;K;PKW;CITROEN;KASPARSTR.;;142103;;
2019-10-02 12:00:00.000;BM;PKW;MERCEDES;GRASNELKENWEG;1;141245;;
2019-10-02 11:55:00.000;K;PKW;OPEL;HASELNUSSWEG;30;113140;;
2019-10-02 08:15:00.000;K;PKW;VW-VOLKSWAGEN;GRASNELKENWEG;26;142103;;
2019-10-02 08:15:00.000;K;PKW;RENAULT;GRASNELKENWEG;14;142103;;
2019-10-02 08:15:00.000;K;PKW;VW-VOLKSWAGEN;GRASNELKENWEG;12;142103;;
2019-10-21 07:40:00.000;BM;PKW;SMART;FLÜGELSTR.;;112403;141312;
2019-10-21 07:40:00.000;K;PKW;OPEL;FLÜGELSTR.;;112263;;
2019-10-21 07:21:00.000;K;PKW;OPEL;BACHSTR.;22A;937221;;
2019-10-21 07:21:00.000;K;PKW;AUDI;BACHSTR.;27;142103;;
2019-10-24 20:57:00.000;GM;PKW;VW-VOLKSWAGEN;ZUGWEG;;112402;;
2019-10-24 20:57:00.000;K;PKW;VW-VOLKSWAGEN;ZUGWEG;;112402;141312;
2019-10-07 14:35:00.000;K;LKW;RENAULT;GÖRLINGER-ZENTRUM;23;937221;;
2019-10-07 14:32:00.000;K;PKW;FIAT;GÖRLINGER-ZENTRUM;1;141056;;
2019-10-07 14:23:00.000;K;PKW;VW-VOLKSWAGEN;LASKER-SCHÜLER-STR.;16;141312;;
2019-10-07 14:19:00.000;K;PKW;FORD;STEFAN-ZWEIG-STR.;13;141322;;
2019-10-07 13:06:00.000;K;PKW;OPEL;WINCKELMANNSTR.;;112292;;
2019-10-07 12:18:00.000;AC;PKW;DAIHATSU;VON-HÜNEFELD-STR.;;112403;;
2019-10-07 12:01:00.000;HAM;PKW;VW-VOLKSWAGEN;BUTZWEILERHOFALLEE;;142273;;
2019-10-07 11:46:00.000;K;PKW;AUDI;BUTZWEILERHOFALLEE;;142273;;
2019-10-07 11:46:00.000;K;PKW;SMART;BUTZWEILERHOFALLEE;;142273;;
2019-10-07 11:46:00.000;K;PKW;HYUNDAI;BUTZWEILERHOFALLEE;;142273;;
2019-10-07 11:46:00.000;K;PKW;TOYOTA;BUTZWEILERHOFALLEE;;141342;;
2019-10-07 09:11:00.000;ME;PKW;VW-VOLKSWAGEN;VITALISSTR.;45;112432;;
2019-10-07 08:46:00.000;ME;PKW;VW-VOLKSWAGEN;AM PISTORHOF;8;329113;;
2019-10-07 08:46:00.000;DN;PKW;FORD;AM PISTORHOF;8;141312;;
2019-10-07 08:46:00.000;ME;PKW;VW-VOLKSWAGEN;AM PISTORHOF;8;141312;;
2019-10-07 08:46:00.000;K;PKW;MERCEDES;AM PISTORHOF;8;112402;;
2019-10-25 15:10:00.000;K;PKW;OPEL;PAUL-SCHALLÜCK-STR.;;113140;;
2019-10-25 15:10:00.000;SU;PKW;VW-VOLKSWAGEN;PAUL-SCHALLÜCK-STR.;;113140;;
2019-10-25 15:10:00.000;WND;PKW;MERCEDES;PAUL-SCHALLÜCK-STR.;;113140;;
2019-10-31 10:39:00.000;K;PKW;FIAT;GRADITZER STR.;;141412;;
2019-10-29 09:50:00.000;NE;PKW;SEAT;ESCHER STR.;13;112405;;
2019-10-30 10:03:00.000;K;PKW;MERCEDES;HUNSRÜCKSTR.;14;141312;;
2019-10-30 07:30:00.000;K;PKW;FORD;LIEGNITZSTR.;7;141312;;
2019-10-03 17:55:00.000;SU;PKW;TOYOTA;GRENGELER MAUSPFAD;183;141412;;
2019-10-25 12:55:00.000;BM;PKW;MERCEDES;LUXEMBURGER STR.;;113140;;
2019-10-25 12:55:00.000;K;PKW;MINI;LUXEMBURGER STR.;;141322;;
2019-10-25 12:48:00.000;K;PKW;BMW;LUXEMBURGER STR.;116;113140;;
2019-10-24 20:10:00.000;GL;PKW;MERCEDES;STAHLECKSTR.;;112403;112263;
2019-10-05 12:03:00.000;GL;PKW;KIA;ROONSTR.;55;141322;;
2019-10-05 10:21:00.000;BI;PKW;SAAB;LINDENSTR.;54;141322;;
2019-10-05 10:16:00.000;BM;PKW;MINI;HÄNDELSTR.;15;141322;;
2019-10-05 10:10:00.000;SU;PKW;NISSAN;HÄNDELSTR.;19;141322;;
2019-10-05 10:05:00.000;D;PKW;MERCEDES;HOHENSTAUFENRING;57A;141322;;
2019-10-05 09:55:00.000;HR;PKW;RENAULT;BEETHOVENSTR.;5-13;141322;;
2019-10-05 09:48:00.000;MG;PKW;TOYOTA;HOHENSTAUFENRING;47-51;141322;;
2019-10-10 19:39:00.000;D;PKW;BMW;UNTER KÄSTER;;141314;;
2019-10-28 10:07:00.000;K;PKW;SMART;BERNHARDSTR.;;112265;;
2019-10-24 14:00:00.000;K;PKW;VW-VOLKSWAGEN;SIEVERSSTR.;23;141312;;
2019-10-28 14:14:00.000;K;PKW;AUDI;HÖNINGER WEG;;329113;;
2019-10-24 12:41:00.000;K;PKW;OPEL;SIEVERSSTR.;23;141312;;
