﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto-Grundfläche 2009  [m²];Heizung Energieträger;Heizung bereinigt EKW 2009 [kWh/m²a] ;Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 2009 [kWh/m²a];Strom EKW Differenz zum Vorjahr (Prozent);Strom Differenz zum Vergleichswert (Prozent);Wasser EKW 2009 [l/m²];Wasser EKW Differenz Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2010;Verwaltung;12102;Bezirksrathaus Lindenthal;Aachener Str. 220;14.633;Gas;63,2;0,37;-0,58;35,9;0,06;-0,1;288;0,09;0,32;Seit 01.10.2008 Anmietung einer Teilfläche durch 40
2010;Verwaltung;12027;Bezirksrathaus Porz;Friedrich-Ebert-Ufer;15.177;Gas;66,9;-0,01;-0,55;45,5;0,04;0,14;114;0,18;-0,48;
2010;Verwaltung;11020;Bezirksrathaus Rodenkirchen;Hauptstr. 85;6.863;Gas;140;0,03;-0,07;28,7;0,03;-0,28;141;0,17;-0,36;
2010;Verwaltung;11026;Bezirksrathaus Kalk;Kalker Hauptstr. 247;17.922;Gas;104,1;0,01;-0,31;49,2;0,08;0,23;219;0,06;0,1;
2010;Verwaltung;12094;Bezirksrathaus Nippes;Neusser Str. 450;24.428;Gas;45,6;0,09;-0,7;32,6;-0,02;-0,19;174;0,38;-0,21;
2010;Verwaltung;12064;Bezirksrathaus Chorweiler;Pariser Platz 1;8.257;FW;80,4;-0,19;-0,36;105,5;0,28;1,32;705;-0,77;2,22;hoher Strombedarf durch besondere Nutzung: große Veranstaltungen mit Bühnentechnik und Lichtanlagen 
2010;Verwaltung;11045;Spanischer Bau, Bezirksrathaus Innenstadt       ;Rathausplatz 1;15.002;FW;91,1;0,09;-0,39;57,5;0,02;0,44;233;0,03;0,06; 
2010;Verwaltung;12082;Bezirksrathaus Ehrenfeld;Venloer Str. 419-421;7.053;Gas;88,3;-0,61;-0,41;0;0;-1;0;0;-1;Nebenkostenabrechnung Strom / Wasser ohne Angabe eines Verbrauchs
2010;Verwaltung;12088;Bezirksrathaus Mülheim;Wiener Platz 2a;21.596;FW;62,4;0,21;-0,58;65,9;0,01;0,65;170;0,15;-0,22;Energieanalyse 2008
2010;Verwaltung;12002;Verwaltungsgebäude;Agrippastr. 13;1.760;Gas;164,4;0,14;0,26;22,3;0,56;-0,36;228;0,6;0,32;Das Objekt wird wegen des Wegfalls des Gebäudes Josef-Haubrich-Hof verstärkt durch die VHS genutzt.
2010;Verwaltung;12003;Verwaltungsgebäude;Alte Brühler Str. 12;90;FW;143,4;0,02;0,1;20,2;0,2;-0,42;136;1;-0,21;
2010;Verwaltung;11001;Verwaltungsgebäude;Am Hof 50;1.120;Gas;79,2;0,14;-0,39;12,7;0,12;-0,64;101;0,11;-0,41; 
2010;Verwaltung;12005;Verwaltungsgebäude;Am Justizzentrum 1-7;1.118;FW;148,2;1;0,14;39,2;0,23;0,12;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Verwaltung;12104;Verwaltungsgebäude;Am Justizzentrum 6;6.229;FW;49,6;0,21;-0,57;29,3;-0,06;-0,35;160;0,17;-0,19; 
2010;Verwaltung;11003;Verwaltungsgebäude;Antwerpener Str. 19;1.196;Gas;0;-1;-1;0;-1;-1;0;-1;-1;wird von Schule Antwerpener Str. 19 genutzt
2010;Verwaltung;12008;Verwaltungsgebäude;Auf der Ruhr 7;298;Heizöl;273;1,36;1,1;6,6;0,04;-0,81;94;-0,18;-0,45;Wird als Wohnhaus genutzt
2010;Verwaltung;11007;Verwaltungsgebäude;Berliner Str. 36;6.043;Gas;85,3;0,14;-0,39;5;-0,01;-0,84;48;-0,06;-0,76;schulische Nutzung mit Turnhalle und externe Mieter
2010;Verwaltung;12066;Verwaltungsgebäude;Blaubach 11-13;4.627;FW;112,6;-0,08;-0,13;25,3;0,25;-0,28;208;-0,07;0,05;Nebenkostenabrechnung Heizung ohne Angabe eines Verbrauchs. 
2010;Verwaltung;12110;Versorgungsamt;Boltensternstr. 10;3.191;FW;73,7;1;-0,43;0;0;-1;118;1;-0,46;Nebenkostenabrechnug Strom ohne Angabe eines Verbrauchs
2010;Verwaltung;12018;Verwaltungsgebäude;Buchheimer Str. 64-6;823;Gas;145,2;-0,2;0,12;4,9;0,25;-0,86;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Verwaltung;11011;Verwaltungsgebäude;Eifelwall 5;1.465;Gas;157,4;0,28;0,21;42,2;-0,02;0,25;1;0;-0,99; 
2010;Verwaltung;12030;Verwaltungsgebäude;Gülichplatz 3;6.351;FW;119,2;0,13;0,04;24,4;0,02;-0,46;145;-0,08;-0,27; 
2010;Verwaltung;12041;Verwaltungsgebäude;Helmholtzstr. 76;361;Gas;142,2;-0,03;0,09;11,4;-0,01;-0,67;0;0;-1;Nebenkostenabrechnung Heizung/Wasser ohne Angabe eines Verbrauchs. 
2010;Verwaltung;12109;Verwaltungsgebäude;Heumarkt 64-66;518;FW;47,5;-0,55;-0,63;22,7;0,05;-0,35;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2010;Verwaltung;12047;Verwaltungsgebäude;Hollweghstr. 22-26;247;k. A.;0;0;-1;0;0;-1;0;0;-1;wird über Pauschale abgerechnet
