datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-02-01 10:45:00.000;BM;PKW;VW-VOLKSWAGEN;HÜLTZSTR.;40;113144;;
2018-02-01 10:47:00.000;BM;PKW;VW-VOLKSWAGEN;HÜLTZSTR.;38;113144;;
2018-02-01 15:16:00.000;DU;PKW;FORD;HÜLTZSTR.;32;113140;;
2018-02-01 15:20:00.000;K;PKW;OPEL;HÜLTZSTR.;12;113140;;
2018-02-02 18:09:00.000;K;PKW;FORD;DREIKÖNIGENSTR.;23;141312;;
2018-02-02 17:55:00.000;LI;PKW;TOYOTA;TRAJANSTR.;;141312;;
2018-02-02 20:53:00.000;AC;PKW;UNBEKANNT;SALIERRING;27;112402;;
2018-02-02 20:53:00.000;K;PKW;AUDI;SALIERRING;29;112402;;
2018-02-02 20:01:00.000;K;PKW;FORD;BERT-FENGER-STR.;;112402;112262.B;
2018-02-02 20:22:00.000;E;PKW;OPEL;JUNKERSDORFER STR.;;141116.A;;
2018-02-03 10:37:00.000;K;PKW;VW-VOLKSWAGEN;OSTHEIMER STR.;43;112443;;
2018-02-03 10:28:00.000;K;PKW;AUDI;WALDSTR.;3;142103;;
2018-02-03 11:57:00.000;K;PKW;AUDI;ROBERTSTR.;;141312;;
2018-02-03 13:11:00.000;K;PKW;CHEVROLET;BERTHA-BENZ-KARREE;55-97;112402;;
2018-02-03 13:11:00.000;K;PKW;FORD;GERTRUD-LUCKNER-KARREE;81;142103;;
2018-02-03 13:11:00.000;K;PKW;MERCEDES;GERTRUD-LUCKNER-KARREE;2;142103;;
2018-02-03 15:04:00.000;ME;PKW;RENAULT;WÜRZBURGER STR.;34;141312;112042.A;
2018-02-03 15:32:00.000;LEV;PKW;BMW;GRÜNEBERGSTR.;11;112402;;
2018-02-03 15:32:00.000;K;PKW;MERCEDES;GRÜNEBERGSTR.;11;112402;;
2018-02-02 18:19:00.000;K;PKW;FORD;MOLTKESTR.;;141245;;
2018-02-02 20:30:00.000;GV;PKW;MINI;BUNZLAUER STR. WE;;141245;;
2018-02-02 20:55:00.000;K;PKW;FORD;AM SPORTPARK MÜNGERSDORF;;142278.A;;
2018-02-02 20:42:00.000;K;PKW;MINI;BEETHOVENSTR. JU;18-22;141312;112042.A;
2018-02-02 20:20:00.000;K;PKW;OPEL;AACHENER STR. P+R WEIDEN;;141312;112042.A;
2018-02-02 20:20:00.000;F;PKW;ALFA-ROMEO;AACHENER STR. P+R WEIDEN;;141312;112042.A;
2018-02-01 10:35:00.000;BM;PKW;FORD;HÜLTZSTR.;21;113144;;
2018-02-01 15:10:00.000;BN;PKW;AUDI;AACHENER STR.;;141312;;
2018-02-01 12:10:00.000;NE;PKW;OPEL;AACHENER STR.;429;113144;;
2018-02-01 21:43:00.000;K;PKW;PEUGEOT;BECHERGASSE;02. Okt;141383;;
2018-02-01 20:54:00.000;M;PKW;BMW;MOZARTSTR.;20;141056.A;;
2018-02-01 20:54:00.000;SU;PKW;FORD;MOZARTSTR.;20;141056.A;;
2018-02-01 21:21:00.000;K;PKW;FORD;CRANACHSTR.;;141312;;
