Nr.,Stadtteil,Ausländer/-innen insgesamt,Afrika,Asien,EU insgesamt,darunter Griechenland,darunter Italien,darunter Polen,darunter Portugal,übriges Europa insgesamt,darunter Türkei,"Amerika Australien, Sonstige"
101,Altstadt-Süd,5036,241,538,2276,190,629,169,194,1675,1099,306
102,Neustadt-Süd,5957,209,699,2908,264,805,190,181,1616,1013,525
103,Altstadt-Nord,4034,120,665,1796,159,415,143,131,1112,601,341
104,Neustadt-Nord,4482,130,474,2208,244,549,149,151,1297,814,373
105,Deutz,2203,113,282,938,73,151,127,123,733,435,137
201,Bayenthal,1322,36,137,633,35,172,74,48,407,221,109
202,Marienburg,815,42,117,331,27,76,55,13,272,149,53
203,Raderberg,975,51,74,372,42,155,46,33,464,329,14
204,Raderthal,480,28,56,205,27,48,15,25,175,95,16
205,Zollstock,3010,174,341,1128,99,295,155,52,1223,824,144
206,Rondorf,998,31,150,499,83,118,58,18,262,154,56
207,Hahnwald,234,3,41,125,6,8,17,14,38,9,27
208,Rodenkirchen,1801,139,270,937,75,172,149,23,333,151,122
209,Weiß,462,11,43,275,52,36,51,20,112,60,21
210,Sürth,883,34,107,457,88,71,78,30,244,120,41
211,Godorf,501,23,45,170,23,32,57,9,255,91,8
212,Immendorf,217,14,44,72,3,26,22,0,77,38,10
213,Meschenich,3090,173,519,1143,59,79,513,33,1241,897,14
301,Klettenberg,733,39,88,329,15,73,25,18,217,110,60
302,Sülz,3276,130,524,1639,165,375,110,67,692,289,291
303,Lindenthal,2744,112,471,1392,90,265,133,55,532,209,237
304,Braunsfeld,1107,52,151,561,42,85,100,48,256,125,87
305,Müngersdorf,1319,81,226,599,44,94,72,25,304,184,109
306,Junkersdorf,1233,36,287,631,42,73,156,22,217,87,62
307,Weiden,2187,90,522,862,64,162,142,83,612,239,101
308,Lövenich,630,22,94,355,30,67,48,28,127,66,32
309,Widdersdorf,903,23,102,362,38,85,30,19,374,285,42
401,Ehrenfeld,7529,264,479,3158,303,1062,226,262,3375,2529,253
402,Neuehrenfeld,3480,156,263,1481,109,375,207,161,1449,1026,131
403,Bickendorf,3829,240,271,1183,70,360,329,48,2069,1676,66
404,Vogelsang,1058,49,127,353,16,128,61,11,504,384,25
405,Bocklemünd/Mengenich,2003,129,160,439,38,164,39,20,1244,955,31
406,Ossendorf,1912,110,102,509,48,229,59,24,1134,879,57
501,Nippes,5697,163,334,2264,416,611,236,114,2699,2031,237
502,Mauenheim,915,46,57,264,39,58,26,19,521,386,27
503,Riehl,1564,52,149,547,64,145,78,30,753,603,63
504,Niehl,4260,202,241,985,110,288,134,64,2765,2350,67
505,Weidenpesch,2725,94,232,785,96,233,103,16,1550,1256,64
506,Longerich,1435,70,100,525,54,167,62,24,689,547,51
507,Bilderstöckchen,4080,218,251,1056,83,415,110,100,2515,2136,40
601,Merkenich,735,9,51,275,14,122,52,7,387,276,13
602,Fühlingen,118,1,2,77,18,14,21,2,34,30,4
603,Seeberg,3304,73,210,526,4,231,113,24,2448,1897,47
