﻿jahr;Förderungsart;Geförderte Einrichtung / Initiative;Projekt;Fördersumme in Euro;Corona-Sonderförderung (inklusive)
2019;Institutionelle Förderung;Deutzer Zentralwerk der schönen Künste/Raum 13 gGmbH;;75000;
2019;Institutionelle Förderung;Italienisches Kulturinstitut;;10200;
2019;Institutionelle Förderung;Kölnische Gesellschaft für Christlich-Jüdische Zusammenarbeit e.V.;;900;
2019;Institutionelle Förderung;KulturForum TürkeiDeutschland e.V.;;50000;
2019;Institutionelle Förderung;Sommerblut Kulturfestival e.V.;;50000;
2019;Interkulturelle Kunstprojekte;Abdullah, Jabbar;Mein Aleppo;6500;
2019;Interkulturelle Kunstprojekte;afroTopia e.V.;Unendliches Archiv: Invisible Borders RoadTrip Dakar-Köln;10000;
2019;Interkulturelle Kunstprojekte;ArtAsyl e.V.;J.U.N.E. - Jérôme's urban Neighborhood Ensemble;7500;
2019;Interkulturelle Kunstprojekte;Carrara, Geremia;"Afghanistan 1969 - Ein Land,vom Kino gerettet";2500;
2019;Interkulturelle Kunstprojekte;CAT Cologne e.V.;Borderless TV;6000;
2019;Interkulturelle Kunstprojekte;Deutsch-Indische Gesellschaft e.V. Köln /Bonn;INDERNET;4900;
2019;Interkulturelle Kunstprojekte;Deutsch-Iranisches Theaterforum;Das 26. iranische Theaterfestival;9000;
2019;Interkulturelle Kunstprojekte;Künstlerinitiative HANS;Hans im Einen das Viele;10000;
2019;Interkulturelle Kunstprojekte;Landesverband der Jüdischen Gemeinden von Nordrhein K.d.ö.R.;Jüdische Kulturtage Rhein-Ruhr ;5000;
2019;Interkulturelle Kunstprojekte;Literaturhaus Köln e.V.;fremdwOrte - Interkulutrelles Autorencafé;4000;
2019;Interkulturelle Kunstprojekte;Mama Afrika;MitAfrika-Festival;10000;
2019;Interkulturelle Kunstprojekte;Pfrüner, Selina;Frauen mit Vollverschleierung;3000;
2019;Interkulturelle Kunstprojekte;Purushotham, Kheshav;Kabinett der Phantasie (Musik & Tanz Performance);6450;
2019;Interkulturelle Kunstprojekte;ROOTS & ROUTES Cologne e.V.;Mind Ur Step - Connecting Urban Dance and Theatres;3000;
2019;Interkulturelle Kunstprojekte;SFE Svetlana Fourer Ensemble GbR;Theatertreffen Neues Europa ;9150;
2019;Interkulturelle Kunstprojekte;stimmen afrikas / Allerwelthaus Köln e.V.;stimmen afrikas: Literarisches Echo auf politische Realitäten;5000;
2019;Interkulturelle Kunstprojekte;Südstadt-Leben e.V.;Historischer Zigeunerwagen - Tour 2.1;4000;
2019;Interkulturelle Kunstprojekte;Südstadt-Leben e.V.;Frühling der Kulturen ;7000;
2019;Neue innovative Kleinveranstaltungen;Cloudpeople Cologne;Dia Andino (Andentag);3300;
2019;Neue innovative Kleinveranstaltungen;CodeKarussell UG;Zusammen Leuchten Festival ;5000;
2019;Neue innovative Kleinveranstaltungen;Evangelische Kirchengemeinde Köln-Nippes;Believe it or not;3600;
2019;Neue innovative Kleinveranstaltungen;Genc, Laia;All That Jazz ;1000;
2019;Neue innovative Kleinveranstaltungen;Hippana Theatre;Tunnel - Inspired by Greatness;2300;
2019;Neue innovative Kleinveranstaltungen;KLuG Köln leben & gestalten e.V.;Kulturprogramm am Tag des guten Lebens;3000;
2019;Neue innovative Kleinveranstaltungen;Kunstinitiative - Kunstroute/Ehrenfeld;kunstroute-ehrenfeld ;5000;
2019;Neue innovative Kleinveranstaltungen;make a move collective;positive Anschläge 0.1;5000;
2019;Neue innovative Kleinveranstaltungen;Nora Vollmond und Eva Becker;Hering im Speckmantel;4800;
2019;Neue innovative Kleinveranstaltungen;Ruder- und Tennisklub Germania Köln e.V.;Musiktage im Ruder und Tennisklub Germania e.V.;2000;
2019;Diversity;Bartling/Kilinc;Nightlife;7000;
2019;Diversity;Deutsches Gehörlosen-Theater e.V.;Die Hauptsache;2000;
2019;Diversity;Diernberger, Hans ;#360 Baleado;9000;
2019;Diversity;Din A13 e.V.;Machbarkeitsstudie für die Einrichtung eines mixed-abled Ausbildungsinstituts in Köln;30000;
2019;Diversity;Diphthong;Stigma 1;11000;
2019;Diversity;Kothe, Özlem;Tanz;9000;
2019;Diversity;Opernwerkstatt am Rhein;Peer Gynt on the Rocks;12000;
2019;Diversity;Silke Z. resistdance;CIM/Silke Z. RESIST_ABILITY;6000;
2020;Institutionelle Förderung;Deutzer Zentralwerk der schönen Künste/Raum 13 gGmbH;;85000;10000
2020;Institutionelle Förderung;Italienisches Kulturinstitut;;10200;
2020;Institutionelle Förderung;Kölnische Gesellschaft für Christlich-Jüdische Zusammenarbeit e.V.;;10900;
2020;Institutionelle Förderung;KulturForum TürkeiDeutschland e.V.;;70000;20000
2020;Institutionelle Förderung;Sommerblut Kulturfestival e.V.;;80000;30000
2020;Veranstaltungen zum Thema Interkultur;Abdullah, Jabbar;Syrien Kunst und Flucht 2020;7500;
2020;Veranstaltungen zum Thema Interkultur;Art of Buna e.V.;Contemporary East Africa #3 - Modern Art from Ethiopia & Rwanda;2500;
2020;Veranstaltungen zum Thema Interkultur;Behboudi, Mohammad-Ali;Ewig Leben;16000;
2020;Veranstaltungen zum Thema Interkultur;CAT Cologne e.V.;Borderless TV;10000;
2020;Veranstaltungen zum Thema Interkultur;Darvish, Alireza;Hundert Gesichter Kölns (Ausstellung);10000;
2020;Veranstaltungen zum Thema Interkultur;Deutsch-Iranisches Theaterforum e.V.;27. Iranisches Theaterfestival;9000;
