vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
11017;28;GM-;68;15;04a;16
11017;132;MK-;64;11;04a;7
11017;204;LEV-;62;9;04a;7
11017;329;SU-;84;21;04a;982
11017;501;GL-;63;10;04a;6118
11017;548;HG-;43;10;04a;64
11017;602;E-;70;7;04a;973
11017;844;HAM-;57;24;04a;64
11017;1049;ME-;120;16;04a;99
11017;1103;M-;60;7;04a;7018
11017;1105;K-;44;0;04a;7018
11017;1140;BN-;67;14;04a;9
11017;1301;MG-;63;10;04a;7
11017;1331;K-;59;6;04a;16
11017;1332;K-;40;7;04a;32
11017;1350;;132;28;04a;99
11017;1537;GL-;80;17;04a;973
11017;1542;HH-;71;8;04a;972
11017;1607;BM-;59;6;04a;16
11017;1620;HH-;72;9;04a;973
11017;1627;AW-;51;18;04a;64
11017;1733;K-;59;6;04a;7
11017;1903;K-;61;8;04a;17
11017;1926;GI-;44;11;04a;64
11017;2015;RE-;62;9;04a;10
11017;2048;GL-;127;23;04a;99
11017;2115;;144;39;04a;99
11017;2155;AC-;118;14;04a;99
11017;2331;BN-;41;8;04a;33
11017;2355;HSK-;42;9;04a;64
11017;2432;DU-;70;7;04a;971
11017;2459;K-;60;7;04a;6118
11017;2510;BOR-;42;9;04a;64
11017;2553;EN-;118;14;04a;99
11017;2746;GL-;60;7;04a;9
11017;3011;HA-;80;17;04a;983
11017;3139;DW-;116;12;04a;99
11017;3159;D-;75;12;04a;971
11017;3254;MH-;72;9;04a;971
11017;3327;KLE-;113;9;04a;99
11017;3406;GL-;77;24;04a;6118
11017;3420;HAM-;44;11;04a;64
11017;3431;HAM-;74;11;04a;983
11017;3433;K-;61;8;04a;7
11017;3534;NOH-;69;6;04a;983
11017;3543;SU-;78;15;04a;971
11017;3727;;70;7;05a;972
11017;3802;MI-;40;7;04a;36
11017;3803;M-;61;8;04a;29
11017;3834;M-;120;16;04a;99
11017;3913;BM-;59;6;04a;16
11017;3942;;132;28;04a;99
11017;3947;GL-;69;6;04a;972
11017;3953;HH-;69;6;04a;982
11017;4110;GE-;88;25;04a;972
11017;4248;-96;144;39;04a;99
11017;4605;D-;115;11;04a;99
11017;4614;K-;71;8;04a;972
11017;4809;-13;73;10;04a;983
11017;5042;WOB-;70;7;04a;972
11017;5049;HH-;114;10;04a;99
11017;5138;DN-;45;12;04a;64
11017;5241;K-;113;9;04a;99
11017;5310;LEV-;71;8;04a;982
11017;5447;K-;45;12;04a;64
11017;5701;NAH-;63;10;04a;6118
11017;5724;BM-;65;12;04a;7
11017;5739;SB-;113;9;04a;99
11017;5744;SG-;84;21;04a;983
11017;5818;RA-;84;21;04a;972
11017;5926;M-;64;11;04a;10
11017;10039;MK-;69;6;04a;972
11017;10104;AW-;45;12;04a;64
11017;10136;PO-;88;25;04a;972
11017;10150;PO-;70;7;04a;982
11017;10156;CB-;85;32;04a;6118
11017;10210;;128;24;04a;99
11017;10214;PO-;87;24;04a;973
11017;10305;EU-;112;8;04a;99
11017;10359;K-;59;6;04a;6118
11017;10426;LIP-;70;7;04a;982
11017;10751;LEV-;72;9;04a;981
11017;10808;KLE-;127;23;04a;99
11017;10809;GF-;115;11;04a;99
11017;10825;B-;66;13;04a;17
11017;10932;KLE-;115;11;04a;99
11017;10950;K-;47;14;04a;36
11017;11125;K-;59;6;04a;7
11017;11142;K-;65;12;04a;7018
11017;11312;K-;49;16;04a;64
11017;11436;BM-;61;8;04a;7
11017;11615;AC-;55;22;04a;64
11017;11706;UN-;80;17;04a;971
11017;11851;BM-;44;11;04a;64
11017;11921;HH-;125;21;04a;99
11017;12128;SU-;66;13;04a;7018
11017;12209;K-;112;8;04a;99
11017;12240;MK-;69;6;04a;982
11017;12421;GL-;130;26;04a;99
11017;12423;OG-;116;12;04a;99
11017;12453;BM-;64;11;04a;16
11017;12454;K-;63;10;04a;9
11017;12456;HS-;111;7;04a;99
11017;12613;EU-;63;10;04a;7
11017;12652;GG-;70;7;04a;971
11017;12717;BM-;59;6;04a;7
11017;13031;SU-;61;8;04a;17
11017;13143;OE-;64;11;04a;7
11017;13158;;66;13;04a;9
11017;13300;M-;111;7;04a;99
11017;13304;RE-;111;7;04a;99
11017;13844;PB-;110;6;04a;99
11017;13900;DU-;71;18;04a;11
11017;13913;K-;118;14;04a;99
11017;14107;GT-;43;10;04a;64
11017;14119;SU-;60;7;04a;16
11017;14202;M-;120;16;04a;99
11017;14400;MK-;54;21;04a;64
11017;14407;GL-;59;6;04a;6118
11017;14438;NE-;119;15;04a;99
11017;14446;DU-;71;8;04a;973
11017;14740;MZ-;71;8;04a;971
11017;14901;B-;60;7;04a;7
11017;15012;GI-;74;11;04a;972
11017;15103;TN-;118;14;04a;99
11017;15123;MK-;70;7;04a;972
11017;15335;K-;59;6;04a;16
11017;15704;K-;63;10;04a;6118
11017;15859;K-;64;11;04a;30
11017;15952;DO-;69;6;04a;972
11017;15953;MYK-;53;20;06b;64
11017;20512;DN-;113;9;04a;99
11017;20529;K-;64;11;04a;17
11017;20549;EP-;119;15;04a;99
11017;20733;BN-;110;6;04a;99
11017;20935;KR-;75;12;04a;982
11017;20956;-83;113;9;04a;99
11017;20957;-28;117;13;04a;99
11017;21031;MK-;80;17;04a;982
11017;21318;EU-;55;22;04a;64
11017;21337;DU-;112;8;04a;99
11017;21350;B-;96;33;04a;972
11017;21401;K-;63;10;04a;6118
11017;21446;SG-;110;6;04a;99
11017;21609;HH-;70;17;04a;7
11017;21653;DJ-;72;9;04a;982
11017;21803;GL-;63;10;04a;6118
11017;21807;-32;119;15;04a;99
11017;21948;EL-;73;10;04a;981
11017;22209;K-;63;10;04a;6118
11017;22407;ME-;121;17;04a;99
11017;22451;NE-;59;6;04a;7
11017;22554;M-;116;12;04a;99
11017;22740;GÜ-;68;15;04a;9
11017;22913;K-;61;8;04a;6118
11017;22925;RE-;80;17;04a;971
11017;23008;GL-;61;8;04a;11
11017;23039;SU-;59;6;04a;10
11017;23116;-73;110;6;04a;99
11017;23412;K-;59;6;04a;29
11017;23659;M-;95;32;04a;972
11017;23848;K-;111;7;04a;99
11017;24009;BN-;39;6;04a;64
11017;24052;SU-;59;6;04a;9
11017;24429;GM-;110;6;04a;99
11017;24506;GS-;121;17;04a;99
11017;24510;-37;111;7;05a;99
11017;24910;K-;63;10;04a;6118
11017;25209;RE-;65;12;04a;9
11017;25328;AC-;88;25;04a;972
11017;25341;AC-;80;17;04a;982
11017;25357;-1;114;50;04a;972
11017;25407;-1;102;38;04a;981
11017;25427;K-;67;14;04a;7018
11017;25531;K-;60;7;04a;6118
11017;25811;K-;62;9;04a;6118
11017;25917;MYK-;70;7;04a;971
11017;25928;DN-;113;9;04a;99
11017;25930;JGT-;112;8;04a;99
11017;30044;E-;125;21;04a;99
11017;30203;EN-;113;9;04a;99
11017;30259;K-;64;11;04a;6118
11017;30408;K-;59;6;04a;6118
11017;30633;SU-;47;14;04a;64
11017;30756;;61;8;04a;10
11017;30900;E-;133;29;04a;99
11017;30907;BM-;96;33;04a;972
11017;30919;BM-;74;11;04a;982
11017;30921;TÜ-;59;6;04a;7
11017;31102;COE-;64;11;04a;17
11017;31227;GM-;64;11;04a;7
11017;31319;K-;111;7;04a;99
11017;31403;BN-;60;7;04a;7
11017;31407;K-;65;12;04a;6118
11017;31415;-57;131;27;04a;99
11017;31604;M-;59;6;04a;9
11017;31627;B-;63;10;04a;7
11017;31700;K-;59;6;04a;29
11017;31825;DN-;71;18;04a;16
11017;31837;NE-;110;6;04a;99
11017;31919;MG-;72;9;04a;971
11017;32112;K-;59;6;04a;6118
11017;32402;K-;42;9;04a;64
11017;32419;RT-;71;8;04a;971
11017;32419;RT-;71;8;04a;972
11017;32517;SU-;59;6;04a;7
11017;32600;SIG-;120;16;04a;99
11017;32900;-4;129;25;04a;99
11017;33105;GM-;80;17;04a;972
11017;33219;M-;68;15;04a;7
11017;33618;SG-;76;13;04a;972
11017;33909;LEV-;60;7;04a;7
11017;34210;-506;64;11;04a;7018
11017;34335;BM-;66;13;04a;10
11017;34435;ME-;77;14;04a;971
11017;34448;OB-;119;15;04a;99
11017;34457;K-;72;19;04a;30
11017;34608;COC-;76;13;04a;982
11017;34639;GM-;62;9;04a;7
11017;34654;SI-;66;13;04a;7
11017;34833;-5;123;19;04a;99
11017;35109;K-;43;10;04a;36
11017;35135;K-;62;9;04a;17
11017;35514;BM-;65;12;04a;7
11017;35706;GT-;59;6;04a;7
11017;35818;EMS-;119;15;04a;99
11017;40044;SG-;47;14;04a;64
11017;40444;SB-;114;10;04a;99
11017;40956;;114;10;04a;99
11017;41211;D-;128;24;04a;99
11017;41219;SD-;70;7;04a;972
11017;41300;CW-;83;20;04a;981
11017;41644;K-;60;7;04a;7018
11017;41709;DO-;90;27;04a;972
11017;41849;BN-;73;10;04a;972
11017;41903;BN-;71;8;04a;981
11017;42112;GL-;67;14;04a;10
11017;42209;EN-;114;10;04a;99
11017;42221;SI-;59;6;04a;7018
11017;42322;BM-;68;15;04a;9
11017;42352;GL-;59;6;04a;9
11017;42410;K-;59;6;04a;6118
11017;42512;HH-;59;6;04a;17
11017;42817;D-;54;21;04a;36
11017;42823;DU-;76;23;04a;9
11017;42826;K-;112;8;04a;99
11017;42835;GL-;39;6;04a;64
11017;43442;DN-;66;13;04a;7
11017;43559;MH-;69;6;04a;971
11017;43623;-1;120;16;04a;99
11017;43922;K-;73;10;04a;981
11017;43957;D-;48;15;04a;31
11017;44059;K-;60;7;04a;6118
11017;44157;RE-;130;26;04a;99
11017;44403;K-;62;9;04a;6118
11017;44517;K-;61;8;04a;6118
11017;44609;LEV-;61;8;04a;7018
11017;45411;BN-;61;8;04a;6118
11017;45505;K-;71;18;04a;6118
11017;45509;RS-;122;18;04a;99
11017;45744;KK-;59;6;04a;9
11017;45802;K-;59;6;04a;6118
11017;45814;BM-;62;9;04a;7
11017;45937;K-;70;17;04a;7
11017;45950;SU-;70;17;04a;17
11017;50330;;123;19;04a;99
11017;50352;AC-;77;24;04a;7
11017;50652;K-;42;9;04a;36
11017;50652;;110;6;04a;99
11017;51101;CX-;71;8;04a;971
11017;51248;FÜ-;121;17;04a;99
11017;51406;AC-;47;14;04a;64
11017;51712;;114;10;04a;99
11017;51715;SZ-;69;6;04a;971
11017;52054;HG-;70;7;04a;972
11017;52121;BM-;59;6;04a;10
11017;52216;K-;47;14;04a;32
11017;52226;GM-;41;8;04a;64
11017;52817;DN-;77;14;04a;972
11017;52904;K-;67;14;04a;10
11017;53032;EU-;59;6;04a;7018
11017;53225;PB-;68;15;04a;10
11017;53434;BM-;66;13;04a;16
11017;53845;K-;59;6;04a;7
11017;53945;BN-;42;9;04a;64
11017;53958;EL-;65;12;04a;6118
11017;54012;K-;64;11;04a;7018
11017;54134;RS-;73;10;04a;981
11017;54134;RS-;73;10;04a;982
11017;54157;EU-;44;11;04a;64
11017;54208;XN-;114;10;04a;99
11017;54340;SLS-;71;8;04a;972
11017;54342;-70;115;11;04a;99
11017;54441;OE-;67;14;04a;10
11017;54541;K-;65;12;04a;9
11017;54557;MG-;59;6;04a;10
11017;54845;;39;6;04a;32
11017;54854;GT-;40;7;04a;64
11017;54911;M-;49;16;04a;64
11017;54919;M-;64;11;04a;11
11017;55005;K-;66;13;04a;7018
11017;55120;NE-;63;10;04a;7
11017;55138;HD-;65;12;04a;11
11017;55240;R-;51;18;04a;64
11017;55241;K-;41;8;04a;36
11017;55308;MIL-;112;8;04a;99
11017;55345;BN-;60;7;04a;9
11017;55501;GL-;59;6;04a;6118
11017;55812;MG-;137;32;04a;99
11017;55922;K-;42;9;04a;64
11017;60004;ME-;70;7;04a;982
11017;60123;E-;66;13;04a;17
11017;60148;MIL-;114;10;04a;99
11017;60356;PB-;94;31;04a;972
11017;61418;NE-;61;8;04a;7
11017;61508;DN-;60;7;04a;17
11017;61744;H-;40;7;04a;36
11017;61902;K-;59;6;04a;6118
11017;61912;K-;70;17;04a;7018
11017;62022;K-;66;13;04a;7018
11017;62107;LEV-;71;18;04a;10
11017;62234;K-;70;17;04a;7018
11017;62420;OD-;73;10;04a;971
11017;62706;EU-;62;9;04a;17
11017;62748;GM-;112;8;04a;99
11017;63029;EU-;61;8;04a;16
11017;63054;AW-;69;6;05a;972
11017;63201;B-;60;7;06c;17
11017;63217;EU-;70;7;04a;982
11017;63242;EU-;88;25;04a;973
11017;63257;K-;41;8;05a;64
11017;63628;GEL-;88;25;04a;972
11017;63641;GEL-;69;6;04a;982
11017;63833;K-;39;6;04a;64
11017;63954;ÖHR-;125;21;04a;99
11017;64342;PJA-;84;21;04a;972
11017;64349;HH-;111;7;04a;99
11017;64449;HHM-;71;8;04a;972
11017;64614;K-;61;8;04a;7
11017;64652;LEV-;48;15;04a;36
11017;64734;K-;61;8;04a;6118
11017;64754;NE-;39;6;04a;64
11017;65154;DN-;62;9;04a;7018
11017;65343;K-;61;8;04a;6118
11017;65628;NE-;69;6;04a;972
11017;65733;BI-;70;7;04a;972
11017;65820;BM-;63;10;04a;6118
11017;70121;SP-;45;12;04a;64
11017;70213;K-;81;18;04a;971
11017;70213;;127;23;04a;99
11017;70230;EU-;67;14;04a;7018
11017;70406;M-;133;29;04a;99
11017;70422;KLE-;61;8;04a;9
11017;70431;Z-;71;8;04a;972
11017;70602;KLE-;60;7;04a;9
11017;70715;ME-;61;8;04a;7
11017;70716;AW-;70;7;04a;971
11017;70813;K-;64;11;04a;6118
11017;71224;RA-;123;19;04a;99
11017;71326;K-;41;8;04a;64
11017;71436;GM-;60;7;04a;6118
11017;71502;HH-;86;23;04a;972
11017;71539;-80;127;23;04a;99
11017;71549;-1;119;15;04a;99
11017;71554;K-;81;18;04a;971
11017;71855;D-;64;11;04a;9
11017;71937;-4;72;9;04a;971
11017;71957;K-;59;6;04a;6118
11017;72148;K-;82;19;04a;982
11017;72148;K-;82;19;04a;983
11017;72207;K-;59;6;04a;7018
11017;72208;SU-;61;8;04a;6118
11017;72213;K-;86;23;04a;973
11017;72214;ME-;69;6;04a;982
11017;72231;K-;64;11;04a;9
11017;72233;BS-;63;10;04a;9
11017;72347;GL-;65;12;04a;6118
11017;72347;HN-;112;8;04a;99
11017;72423;MG-;103;39;04a;972
11017;72523;K-;61;8;04a;7018
11017;72753;MH-;111;7;04a;99
11017;72830;K-;61;8;04a;7018
11017;73306;;118;14;05a;99
11017;73717;MEB-;63;10;04a;6118
11017;73729;LEV-;57;24;04a;64
11017;73748;E-;126;22;04a;99
11017;73802;NE-;71;8;04a;971
11017;73841;BM-;76;13;04a;982
11017;74045;S-;120;16;04a;99
11017;74308;K-;79;6;04a;34
11017;74457;ME-;63;10;04a;7
11017;74601;K-;60;7;04a;6118
11017;74606;ME-;71;8;04a;981
11017;74643;OF-;111;7;04a;99
11017;74704;B-;59;6;04a;7021
11017;74709;K-;39;6;04a;64
11017;74717;B-;60;7;04a;17
11017;74729;;118;14;04a;99
11017;74935;BM-;88;25;04a;972
11017;75012;BN-;64;11;04a;7
11017;75101;LEV-;40;7;04a;64
11017;75128;D-;122;18;04a;99
11017;75405;MZ-;70;7;04a;972
11017;75426;AB-;124;20;04a;99
11017;75436;K-;47;14;04a;64
11017;75558;FÜ-;110;6;04a;99
11017;75607;HD-;59;6;04a;7
11017;75725;M-;60;7;04a;16
11017;75736;KR-;111;7;04a;99
11017;75836;LEV-;114;10;04a;99
11017;75837;K-;60;7;04a;10
11017;75925;DU-;127;23;04a;99
11017;80110;;128;24;04a;99
11017;80206;SU-;39;6;04a;64
11017;80304;K-;62;9;04a;9
11017;80307;GL-;62;9;04a;7
11017;80544;KR-;128;24;04a;99
11017;80545;RT-;113;9;04a;99
11017;80559;AÖ-;122;18;04a;99
11017;80607;K-;62;9;04a;7
11017;80937;SU-;129;25;04a;99
11017;80956;DU-;64;11;04a;7018
11017;81035;GL-;59;6;04a;7
11017;81118;EU-;72;9;04a;972
11017;81239;N-;126;22;04a;99
11017;81308;K-;60;7;04a;7018
11017;81313;K-;68;15;04a;7
11017;81410;PMI-;84;21;04a;972
11017;81422;PMI-;90;27;04a;981
11017;81432;K-;116;12;04a;99
11017;81542;KO-;69;6;04a;982
11017;81819;M-;60;7;04a;6118
11017;81956;SAD-;138;33;04a;99
11017;82100;-15;113;9;04a;99
11017;82129;;117;13;04a;99
11017;82240;AC-;71;8;04a;983
11017;82500;EU-;71;8;04a;971
11017;82613;MG-;61;8;04a;9
11017;82613;GL-;120;16;04a;99
11017;82649;PF-;121;17;04a;99
11017;82703;K-;70;17;04a;11
11017;82751;M-;80;27;04a;7
11017;82923;WW-;114;10;04a;99
11017;82929;EU-;118;14;04a;99
11017;82954;-1;113;9;04a;99
11017;83139;K-;62;9;04a;10
11017;83240;BM-;66;13;04a;16
11017;83342;WI-;63;10;04a;11
11017;83351;BOR-;63;10;04a;9
11017;83429;EU-;63;10;04a;9
11017;83526;LIP-;62;9;04a;11
11017;83615;HH-;76;13;04a;972
11017;83620;WI-;66;13;04a;11
11017;83950;HA-;140;35;04a;99
11017;83952;GL-;69;16;04a;10
11017;84019;CT-;67;14;04a;7
11017;84113;K-;60;7;04a;7
11017;84151;NE-;65;12;04a;7
11017;84253;BB-;111;7;04a;99
11017;84326;BO-;110;6;04a;99
11017;84336;B-;82;9;04a;34
11017;84346;K-;70;17;04a;6118
11017;84540;D-;67;14;04a;9
11017;84739;SG-;39;6;04a;64
11017;84813;S-;133;29;04a;99
11017;84855;-7;67;14;04a;7
11017;84857;BM-;62;9;04a;7
11017;85018;OG-;126;22;04a;99
11017;85135;GG-;116;12;04a;99
11017;85213;K-;69;6;04a;972
11017;85213;K-;69;6;04a;971
11017;85218;K-;60;7;04a;6118
11017;85436;P-;60;7;04a;10
11017;85508;HG-;126;22;04a;99
11017;85810;NE-;115;11;04a;99
11017;85943;K-;60;7;04a;6118
11017;85944;K-;68;15;04a;7018
11017;90105;HDH-;119;15;04a;99
11017;90109;COC-;116;12;04a;99
11017;90257;HS-;42;9;04a;64
11017;90441;;60;7;04a;10
11017;90453;M-;65;12;04a;7
11017;90630;K-;59;6;04a;7021
11017;90733;K-;69;16;04a;7018
11017;90929;K-;42;9;04a;64
11017;90958;F-;126;22;04a;99
11017;91144;DU-;59;6;04a;10
11017;91148;BI-;127;23;04a;99
11017;91158;K-;69;16;04a;35
11017;91159;M-;62;9;04a;7
11017;91248;GP-;116;12;04a;99
11017;91414;;117;13;04a;99
11017;91425;MG-;70;17;04a;7
11017;91502;PP-;117;13;04a;99
11017;91528;GN-;154;49;04a;99
11017;91537;GL-;62;9;04a;29
11017;91640;BIT-;72;9;04a;981
11017;91640;BIT-;72;9;04a;982
11017;91733;EU-;60;7;04a;9
11017;91735;WES-;60;7;04a;9
11017;91915;WI-;60;7;04a;9
11017;92018;UE-;70;7;04a;972
11017;92035;OF-;110;6;04a;99
11017;92209;K-;82;9;04a;34
11017;92226;KK-;65;12;04a;30
11017;92243;K-;61;8;04a;7018
11017;92339;WI-;117;13;04a;99
11017;92503;;139;34;04a;99
11017;92713;MO-;61;8;04a;7
11017;92823;EL-;110;6;04a;99
11017;92903;K-;59;6;04a;7021
11017;92945;K-;73;20;04a;11
11017;93329;W-;64;11;04a;7
11017;93359;HH-;62;9;04a;11
11017;93420;BM-;41;8;04a;64
11017;93655;WF-;124;20;04a;99
11017;93848;AC-;140;35;04a;99
11017;94125;HAS-;114;10;04a;99
11017;94305;-4;124;20;04a;99
11017;94442;SU-;59;6;04a;10
11017;94524;K-;59;6;04a;7018
11017;94633;K-;63;10;04a;9
11017;94719;EMS-;121;17;04a;99
11017;95106;NE-;144;39;04a;99
11017;95107;NE-;143;38;04a;99
11017;95127;-44;131;27;04a;99
11017;95137;NE-;42;9;04a;64
11017;95233;WW-;111;7;04a;99
11017;95348;MA-;131;27;04a;99
11017;95401;GL-;61;8;04a;7
11017;95437;SU-;52;19;04a;64
11017;95537;KLE-;59;6;04a;9
11017;95538;LDK-;110;6;04a;99
11017;95550;-92;80;17;04a;972
11017;95607;K-;115;11;04a;99
11017;95641;GM-;41;8;04a;64
11017;95648;B-;60;7;04a;7
11017;95815;M-;55;22;04a;64
11017;95828;K-;66;13;04a;6118
11017;95928;D-;127;23;04a;99
11017;100033;BN-;43;10;04a;64
11017;100054;M-;39;6;04a;64
11017;100109;PAF-;113;9;04a;99
11017;100253;KN-;112;8;04a;99
11017;100443;NE-;63;10;04a;10
11017;100449;SU-;74;21;04a;7
11017;100537;BM-;71;8;04a;982
11017;100625;SU-;66;13;04a;7
11017;100651;-6;115;11;04a;99
11017;100744;F-;116;12;04a;99
11017;100837;RÜD-;114;10;04a;99
11017;100918;M-;70;7;04a;983
11017;101334;K-;67;14;04a;7
11017;101421;K-;84;11;04a;34
11017;101434;HH-;59;6;04a;9
11017;101504;D-;118;14;04a;99
11017;101626;W-;71;8;04a;972
11017;101658;K-;30;0;04a;7018
11017;101703;NE-;134;29;04a;99
11017;101707;RE-;75;12;04a;983
11017;101818;HN-;164;59;04a;99
11017;101839;SI-;48;15;04a;64
11017;102046;MK-;70;7;04a;973
11017;102221;DN-;59;6;04a;6118
11017;102250;;122;18;04a;99
11017;102254;K-;65;12;04a;9
11017;102411;EL-;123;19;04a;99
11017;102452;-97;122;18;04a;99
11017;102453;F-;117;13;04a;99
11017;102541;K-;64;11;04a;9
11017;102731;LB-;110;6;04a;99
11017;102804;K-;63;10;04a;9
11017;102815;PD-;120;16;04a;99
11017;102834;K-;59;6;04a;7018
11017;102919;RÜD-;124;20;04a;99
11017;102948;GL-;63;10;04a;6118
11017;103029;K-;70;7;04a;982
11017;103118;BM-;59;6;04a;11
11017;103246;KN-;114;10;04a;99
11017;103349;ME-;115;11;04a;99
11017;103422;HH-;132;28;04a;99
11017;103555;K-;59;6;04a;11
11017;103631;EU-;69;6;04a;972
11017;103732;K-;119;15;04a;99
11017;103845;DU-;113;9;04a;99
11017;103945;-94;62;9;04a;7
11017;104054;TE-;63;10;04a;7
11017;104103;OS-;61;8;04a;11
11017;104103;-9;115;11;04a;99
11017;104138;CE-;60;7;04a;11
11017;104445;K-;120;16;04a;99
11017;104447;K-;134;29;04a;99
11017;104447;KB-;117;13;04a;99
11017;104626;K-;39;6;04a;64
11017;104840;BM-;50;17;04a;64
11017;104841;MG-;59;6;04a;11
11017;104921;K-;54;21;04a;64
11017;104932;BO-;62;9;04a;7
11017;104958;BP-;127;23;04a;99
11017;105007;AC-;70;17;04a;11
11017;105017;MKK-;116;12;04a;99
11017;105052;GI-;63;10;04a;7
11017;105230;MA-;119;15;04a;99
11017;105313;HH-;62;9;04a;10
11017;105354;;60;7;04a;11
11017;105403;ST-;61;8;04a;16
11017;105448;GL-;60;7;04a;6118
11017;105550;SIM-;69;6;04a;973
11017;105617;ME-;63;10;04a;7
11017;105709;SG-;60;7;04a;29
11017;110002;;122;18;04a;99
11017;110004;K-;60;7;04a;7018
11017;110050;K-;60;7;04a;6118
11017;110050;PJ-;124;20;04a;99
11017;110052;SU-;112;8;04a;99
11017;110057;K-;64;11;04a;9
11017;110139;VER-;78;15;04a;982
11017;110218;F-;115;11;04a;99
11017;110257;K-;45;12;04a;64
11017;110335;MA-;60;7;04a;10
11017;110434;K-;62;9;04a;6118
11017;110546;KLE-;126;22;04a;99
11017;110603;SI-;41;8;04a;64
11017;110605;DN-;72;9;04a;983
11017;110622;K-;62;9;04a;7018
11017;110641;DN-;56;23;04a;64
11017;110643;NT-;62;9;04a;9
11017;110658;PO-;74;11;04a;983
11017;110754;K-;60;7;04a;7
11017;110852;K-;60;7;04a;10
11017;111026;MHT-;114;10;04a;99
11017;111028;DO-;54;21;04a;64
11017;111032;K-;60;7;04a;7018
11017;111112;LDK-;118;14;04a;99
11017;111114;OB-;126;22;04a;99
11017;111124;BM-;40;7;04a;64
11017;111148;KLE-;67;14;04a;9
11017;111200;HOM-;70;7;04a;982
11017;111209;WES-;110;6;04a;99
11017;111221;HD-;120;16;04a;99
11017;111222;K-;61;8;04a;6118
11017;111315;EU-;59;6;04a;16
11017;111457;GL-;42;9;04a;64
11017;111552;GL-;43;10;04a;64
11017;111609;K-;61;8;04a;6118
11017;111618;KR-;115;11;04a;99
11017;111637;K-;65;12;04a;7
11017;111639;HG-;129;25;04a;99
11017;111734;HD-;117;13;04a;99
11017;111845;SU-;72;19;04a;6118
11017;111920;BN-;54;21;04a;64
11017;111937;K-;64;11;04a;7018
11017;111945;DN-;67;14;04a;6118
11017;112020;EU-;46;13;04a;64
11017;112106;HD-;51;18;04a;64
11017;112129;GL-;114;10;04a;99
11017;112229;K-;60;7;04a;7
11017;112244;MTK-;138;33;04a;99
11017;112257;WI-;66;13;04a;10
11017;112326;K-;69;6;04a;983
11017;112331;K-;43;10;04a;64
11017;112347;NE-;62;9;04a;7
11017;112616;GL-;51;18;04a;64
11017;112619;VER-;64;11;04a;7
11017;112703;K-;65;12;04a;7018
11017;112706;SU-;68;15;04a;6118
11017;112907;-1;61;8;04a;7
11017;112918;K-;68;15;04a;10
11017;112951;SI-;40;7;04a;36
11017;112951;K-;70;17;04a;6118
11017;113003;GL-;60;7;04a;7018
11017;113003;NE-;64;11;04a;11
11017;113156;K-;46;13;04a;64
11017;113207;BN-;59;6;04a;6118
11017;113317;KT-;111;7;04a;99
11017;113520;RV-;43;10;04a;64
11017;113526;LEV-;69;6;04a;982
11017;113552;-73;122;18;04a;99
11017;113628;BOR-;71;8;04a;982
11017;113649;GL-;59;6;04a;30
11017;113707;DA-;112;8;04a;99
11017;113711;DO-;113;9;04a;99
11017;113849;SU-;64;11;04a;10
11017;114033;-4;115;11;04a;99
11017;114108;BN-;47;14;04a;64
11017;114137;K-;41;8;04a;36
11017;114425;VEC-;119;15;04a;99
11017;114435;K-;65;12;04a;6118
11017;114506;SU-;42;9;04a;64
11017;114508;SU-;39;6;04a;64
11017;114524;K-;60;7;04a;35
11017;114618;GM-;65;12;04a;9
11017;114723;-1;115;11;04a;99
11017;114814;-87;114;10;04a;99
11017;114851;K-;59;6;04a;6118
11017;114934;MYK-;115;11;04a;99
11017;115005;K-;59;6;04a;7
11017;115112;BL-;111;7;04a;99
11017;115141;TF-;48;15;04a;64
11017;115234;EM-;118;14;04a;99
11017;115354;SU-;39;6;04a;64
11017;115355;NE-;59;6;04a;7
11017;115444;CC-;114;10;04a;99
11017;115453;NF-;113;9;04a;99
11017;115602;BM-;41;8;04a;64
11017;115640;BN-;63;10;04a;7
11017;115706;K-;40;7;04a;33
11017;115742;BM-;77;24;04a;9
11017;115744;BM-;47;14;04a;64
11017;115819;K-;79;6;04a;34
11017;115905;M-;61;8;04a;10
11017;115908;K-;76;13;04a;983
11017;115915;K-;39;6;04a;64
11017;120044;K-;61;8;04a;10
11017;120423;BM-;53;20;04a;64
11017;120443;K-;62;9;04a;16
11017;120446;HG-;116;12;04a;99
11017;120507;BI-;66;13;04a;7
11017;120601;EN-;43;10;04a;64
11017;120735;K-;112;8;04a;99
11017;120922;LEV-;69;6;04a;983
11017;121021;GM-;48;15;04a;64
11017;121023;GL-;43;10;04a;64
11017;121058;K-;34;0;04a;7018
11017;121152;-1;153;48;04a;99
11017;121219;K-;64;11;04a;6118
11017;121329;DLG-;72;19;04a;11
11017;121329;-52;116;12;04a;99
11017;121342;DN-;49;16;04a;64
11017;121355;OAL-;111;7;04a;99
11017;121753;-39;115;11;04a;99
11017;121844;KD-;120;16;05a;99
11017;121849;F-;120;16;04a;99
11017;121900;NE-;112;8;04a;99
11017;122044;BOH-;69;6;04a;983
11017;122048;MS-;61;8;04a;11
11017;122049;OB-;114;10;04a;99
11017;122103;K-;130;26;04a;99
11017;122106;MO-;40;7;04a;64
11017;122109;F-;112;8;04a;99
11017;122233;K-;65;12;04a;7018
