datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-12-12 18:00:00.000;K;LKW;DAF;AUGUST-HORCH-STR.;9;141312;;
2019-12-12 18:00:00.000;K;LKW;MERCEDES;AUGUST-HORCH-STR.;9;141312;;
2019-12-12 18:57:00.000;SU;PKW;OPEL;AUGUST-HORCH-STR.;;141312;;
2019-12-13 12:36:00.000;K;PKW;FORD;FUCHSSTR.;;113140;;
2019-12-13 12:36:00.000;BM;PKW;FORD;FUCHSSTR.;;113140;;
2019-12-13 12:36:00.000;K;PKW;SKODA;FUCHSSTR.;;113140;;
2019-12-20 14:40:00.000;K;PKW;VOLVO;RICHARD-WAGNER-STR.;49;141322;;
2019-12-13 12:36:00.000;EU;PKW;MERCEDES;FUCHSSTR.;;113140;;
2019-12-11 12:47:00.000;BM;LKW;MERCEDES;WAHLENSTR.;3;112402;;
2019-12-10 13:07:00.000;K;Kraftrad;PIAGGIO;HANSEMANNSTR.;49;113140;;
2019-12-10 12:35:00.000;MKK;PKW;VW-VOLKSWAGEN;PELLENZSTR.;26-28;112402;;
2019-12-10 12:25:00.000;K;LKW;IVECO;FRANZ-GEUER-STR.;15;113140;;
2019-12-10 12:25:00.000;GL;PKW;OPEL;FRANZ-GEUER-STR.;13;113140;;
2019-12-10 12:15:00.000;K;PKW;FIAT;VENLOER STR.;210;113140;;
2019-12-10 11:10:00.000;BM;PKW;BMW;VENLOER STR.;325;141322;;
2019-12-09 15:17:00.000;K;PKW;FORD;GUTENBERGSTR.;2;112402;;
2019-12-09 14:53:00.000;LAU;PKW;OPEL;VENLOER STR.;326;141621;;
2019-12-20 14:20:00.000;K;PKW;NISSAN;HOHENSTAUFENRING;43-45;141322;;
2019-12-20 13:07:00.000;K;PKW;BMW;HOHENSTAUFENRING;43-45;141322;;
2019-12-20 13:07:00.000;AC;PKW;MERCEDES;HOHENSTAUFENRING;47-51;141322;;
2019-12-20 13:07:00.000;BM;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;47-51;141322;;
2019-12-20 13:02:00.000;SU;PKW;MERCEDES;HOHENSTAUFENRING;61;141322;;
2019-12-20 12:45:00.000;K;PKW;LAND-ROVER;HÄNDELSTR.;20-22;141322;;
2019-12-20 12:37:00.000;LEV;PKW;MERCEDES;RICHARD-WAGNER-STR.;27;141323;;
2019-12-09 11:22:00.000;K;PKW;SKODA;EVERHARDSTR.;;112402;;
2019-12-09 08:25:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;202;141322;;
2019-12-20 11:57:00.000;K;PKW;PEUGEOT;HÄNDELSTR.;55;141322;;
2019-12-20 11:05:00.000;GM;PKW;BMW;AACHENER STR.;29;141322;;
2019-12-20 10:18:00.000;K;PKW;RENAULT;HOHENSTAUFENRING;59;141322;;
2019-12-20 10:04:00.000;S;PKW;BMW;HOHENSTAUFENRING;47-51;141322;;
2019-12-20 08:43:00.000;E;PKW;FORD;HOHENSTAUFENRING;43-45;141324;;
2019-12-20 10:01:00.000;SU;PKW;VOLVO;HOHENSTAUFENRING;43-45;141322;;
2019-12-20 10:01:00.000;K;PKW;BMW;HOHENSTAUFENRING;29-37;141322;;
2019-12-20 08:34:00.000;MG;PKW;RENAULT;HOHENSTAUFENRING;61;141323;;
2019-12-20 08:30:00.000;K;PKW;PORSCHE;LINDENSTR.;1;141313;;
2019-12-20 07:00:00.000;K;PKW;BMW;BRÜSSELER STR.;;141245;;
2019-12-20 07:10:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;49;112402;;
2019-12-13 13:09:00.000;BM;PKW;VW-VOLKSWAGEN;MAURITIUSSTEINWEG;;141322;;
2019-12-13 13:09:00.000;BM;PKW;MERCEDES;MAURITIUSSTEINWEG;53-57;141322;;
2019-12-13 13:12:00.000;KLE;PKW;SEAT;MAURITIUSSTEINWEG;9;329113;;
2019-12-13 13:03:00.000;K;PKW;VW-VOLKSWAGEN;BOBSTR.;36;112402;;
2019-12-13 10:44:00.000;AC;LKW;MERCEDES;LUNGENGASSE;48;329610;;
2019-12-19 14:54:00.000;K;PKW;RENAULT;HOHENSTAUFENRING;43-45;141323;;
2019-12-19 13:53:00.000;K;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;47-51;141323;;
2019-12-19 13:10:00.000;K;PKW;AUDI;LINDENSTR.;12;141312;;
2019-12-19 12:00:00.000;BM;PKW;VW-VOLKSWAGEN;HABSBURGERRING;5;910321;;
2019-12-19 11:32:00.000;K;PKW;NISSAN;HOHENSTAUFENRING;43-45;141323;;
2019-12-19 11:32:00.000;K;PKW;AUDI;HOHENSTAUFENRING;43-45;141323;;
2019-12-19 10:02:00.000;K;PKW;AUDI;LINDENSTR.;6;112293;;
2019-12-19 10:00:00.000;K;PKW;FORD;HOHENSTAUFENRING;57A;112443;141312;
2019-12-19 07:00:00.000;F;PKW;VW-VOLKSWAGEN;ENGELBERTSTR.;;112263;;
2019-12-18 14:19:00.000;MTK;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;5-13;141322;;
2019-12-18 15:11:00.000;K;PKW;FORD;BEETHOVENSTR.;5-13;141322;;
2019-12-18 14:59:00.000;LEV;PKW;MERCEDES;ZÜLPICHER STR.;2;141322;;
2019-12-18 14:35:00.000;SU;PKW;RENAULT;ENGELBERTSTR.;31Ä;113140;;
2019-12-17 13:49:00.000;K;PKW;VW-VOLKSWAGEN;HÄNDELSTR.;15;141322;;
