Kraftfahrzeuge;;31.12.2005;31.12.2006;31.12.2007;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
1 / Innenstadt;PKW;46632;46740;46957;48086;49425;50261;50978;50969;50792;50828;51596;543264
;LKW;2387;2312;2379;2364;2301;2358;2357;2385;2408;2519;2731;26501
;Kraftrad;3589;3623;3623;3683;3767;3768;3847;3871;3974;4032;4026;41803
;Omnibus;321;282;299;344;338;282;274;268;217;199;201;3025
;Sonderfzg., Arbeitsgeräte;1268;1227;1141;1081;1127;1102;1089;1052;1047;1031;1019;12184
;Anhänger;2083;2054;2085;2096;2095;2132;2083;2116;2108;2111;2137;23100
;3- und 4-rädrige Leicht-Kfz;28;30;36;43;51;48;47;57;62;73;81;556
;keine Angabe;1;0;0;0;13;13;0;0;0;0;0;27
;Fahrzeugart;56309;56268;56520;57697;59117;59964;60675;60718;60608;60793;61791;650460
2 / Rodenkirchen;PKW;47028;47520;47727;48388;48734;49116;49880;50369;51015;51780;52348;543905
;LKW;3933;3851;3757;3908;3865;3806;3812;3812;3829;3717;3695;41985
;Kraftrad;3427;3542;3619;3625;3697;3664;3775;3837;3980;4235;4292;41693
;Omnibus;62;65;62;58;56;51;44;41;37;33;32;541
;Sonderfzg., Arbeitsgeräte;635;638;620;612;604;604;595;601;638;647;614;6808
;Anhänger;3068;2937;2847;2909;3078;3668;3807;3801;3631;3504;3444;36694
;3- und 4-rädrige Leicht-Kfz;31;46;50;57;64;82;80;74;84;97;100;765
;keine Angabe;1;1;0;0;15;30;1;1;1;1;1;52
;Fahrzeugart;58185;58600;58682;59557;60113;61021;61994;62536;63215;64014;64526;672443
3 / Lindenthal;PKW;61997;63032;63741;63774;64259;65293;66064;66953;69196;70590;71504;726403
;LKW;2965;2926;2934;2972;2907;2967;3011;2847;2892;3069;3186;32676
;Kraftrad;3910;3933;4040;4105;4207;4209;4287;4305;4419;4556;4628;46599
;Omnibus;292;252;242;246;244;252;232;234;179;161;122;2456
;Sonderfzg., Arbeitsgeräte;746;762;764;746;732;722;738;716;726;764;757;8173
;Anhänger;2943;2951;3131;3204;3227;3291;3250;3275;3263;3239;3262;35036
;3- und 4-rädrige Leicht-Kfz;30;34;38;37;51;57;61;102;103;108;104;725
;keine Angabe;0;0;1;1;13;30;2;2;1;1;0;51
;Fahrzeugart;72883;73890;74891;75085;75640;76821;77645;78434;80779;82488;83563;852119
4 / Ehrenfeld;PKW;36281;36829;36720;36902;37133;38277;38555;38787;39283;39963;40389;419119
;LKW;3714;3788;3794;3820;3877;3974;4189;4298;4155;4198;4221;44028
;Kraftrad;2965;3073;3136;3190;3275;3298;3336;3414;3467;3536;3583;36273
;Omnibus;14;12;12;12;12;10;10;6;6;4;4;102
;Sonderfzg., Arbeitsgeräte;808;826;830;800;815;798;803;794;786;786;783;8829
;Anhänger;2719;2773;2780;2812;2802;2773;2852;2889;2859;2890;2912;31061
;3- und 4-rädrige Leicht-Kfz;34;38;40;55;57;65;68;72;84;80;78;671
;keine Angabe;1;2;2;5;36;51;1;1;1;1;1;102
;Fahrzeugart;46536;47341;47314;47596;48007;49246;49814;50261;50641;51458;51971;540185
5 / Nippes;PKW;45256;45028;46002;45922;45793;46945;47007;48037;48323;49551;49862;517726
;LKW;2827;2938;2985;3103;2941;2966;3030;3164;3122;3334;3321;33731
;Kraftrad;3485;3484;3479;3581;3646;3681;3755;3779;3824;3897;3936;40547
;Omnibus;36;85;95;131;118;122;116;115;111;96;93;1118
;Sonderfzg., Arbeitsgeräte;975;973;938;911;873;889;834;823;845;841;836;9738
;Anhänger;3048;2995;3057;3145;3114;3118;3099;3083;3103;3180;3166;34108
;3- und 4-rädrige Leicht-Kfz;53;56;63;60;61;67;64;83;92;90;89;778
;keine Angabe;1;1;1;1;31;63;1;1;1;1;2;104
;Fahrzeugart;55681;55560;56620;56854;56577;57851;57906;59085;59421;60990;61305;637850
6 / Chorweiler;PKW;32531;32824;32936;33129;33498;33911;34311;34674;35024;35734;36044;374616
;LKW;1923;1970;2075;2110;2121;2155;2140;2099;2072;2107;2176;22948
;Kraftrad;2786;2845;2899;2959;2996;3013;3067;3069;3057;3083;3123;32897
;Omnibus;18;19;21;21;19;22;23;24;24;23;20;234
;Sonderfzg., Arbeitsgeräte;480;470;473;468;458;440;439;440;421;431;426;4946
