﻿Geburtenbuch;Jan;Feb;Mrz;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Gesamt
Beurkundungen nur Auslandsbeteiligung;375;277;194;213;232;209;258;235;246;236;842;157;3.474
Beurkundungen Auslandsbeteiligung mit dt. StA.;381;245;159;202;202;169;266;236;261;193;242;127;2.683
Beurkundungen ohne Auslandsbeteiligung;742;800;566;601;740;711;926;806;1.011;898;240;572;8.613
Beurkundungen Gesamt;1.498;1.322;919;1.016;1.174;1.089;1.450;1.277;1.518;1.327;1.324;856;14.770
Beurkundungen Beurkundungen Wv. Geburten;652;367;481;768;717;800;725;444;519;542;297;239;6.551
Registerauskünfte gebührenpflichtig;0;0;0;0;0;0;0;0;0;0;0;0;0
§ 4, Abs. 3 StAG Anfragen ans Ausländeramt;200;170;92;112;139;97;147;123;148;148;145;92;1.613
§ 4, Abs. 3 StAG Rücklauf;162;168;142;75;125;103;135;122;204;110;132;83;1.561
Beischreibung der dt. Staatsangehörigkeit ja;103;71;89;45;74;64;73;68;154;58;79;52;930
Beischreibung der dt. Staatsangehörigkeit nein;59;97;53;30;51;39;62;54;50;52;53;31;631
Fortschreibung geb.pfl. Erklärung Namensführung;17;24;20;11;13;14;25;24;14;25;23;6;216
Fortschreibung Erstbuch;192;282;165;166;169;140;144;261;332;381;367;189;2.788
Fortschreibung Zweitbuch;192;282;165;166;169;140;144;261;332;381;367;189;2.788
Fortschreibung Wv. Fortschreibung;12;9;12;12;12;13;14;13;13;13;16;15;154
gebührenpflichtige Urkunden;1.988;1.632;1.409;1.345;1.726;1.522;1.984;1.762;1.952;1.842;1.833;1.175;20.170
