﻿Nr.,Stadtteil,Zuzüge nach Köln,Fortzüge aus Köln,Saldo,Zuzüge innerhalb Kölns,Fortzüge innerhalb Kölns,Saldo,Umzüge innerhalb des Gebietes,"Summe der Zu-, Fort-, Umzüge je 1000 Einwohner",Durchschnittlich  Wohnjahre in der Wohnung
101,Altstadt-Süd,2620,1948,672,1854,2158,-304,464,329,10.2
102,Neustadt-Süd,3624,2619,1005,2411,3223,-812,911,334,9.3
103,Altstadt-Nord,2090,1584,506,1208,1669,-461,275,379,8.9
104,Neustadt-Nord,2266,1830,436,1713,2167,-454,528,297,10.2
105,Deutz,1315,1030,285,801,980,-179,282,287,11.4
201,Bayenthal,706,512,194,531,580,-49,162,280,9.4
202,Marienburg,374,313,61,281,292,-11,78,238,11.1
203,Raderberg,306,280,26,324,375,-51,59,238,10.0
204,Raderthal,206,222,-16,250,241,9,40,201,13.0
205,Zollstock,1278,1044,234,1167,1045,122,528,237,11.4
206,Rondorf,292,354,-62,375,297,78,143,153,14.2
207,Hahnwald,135,132,3,76,92,-16,19,219,12.4
208,Rodenkirchen,926,770,156,812,588,224,340,216,13.1
209,Weiß,183,161,22,228,202,26,72,143,14.9
210,Sürth,408,421,-13,494,339,155,246,181,11.4
211,Godorf,177,176,1,129,108,21,51,276,14.1
212,Immendorf,81,99,-18,91,86,5,15,184,14.8
213,Meschenich,610,601,9,269,314,-45,251,264,10.6
301,Klettenberg,493,492,1,547,571,-24,144,213,12.0
302,Sülz,2504,2376,128,1928,2089,-161,892,276,10.8
303,Lindenthal,2499,2083,416,1624,1851,-227,629,292,10.6
304,Braunsfeld,816,664,152,677,675,2,141,278,11.0
305,Müngersdorf,688,497,191,450,447,3,134,276,11.6
306,Junkersdorf,837,717,120,653,568,85,229,230,10.0
307,Weiden,838,886,-48,767,645,122,339,211,11.8
308,Lövenich,318,314,4,368,269,99,117,161,13.5
309,Widdersdorf,352,272,80,620,208,412,166,188,10.6
401,Ehrenfeld,3082,2681,401,2574,2720,-146,958,334,9.0
402,Neuehrenfeld,1487,1372,115,1289,1455,-166,483,260,11.0
403,Bickendorf,976,829,147,912,792,120,352,232,10.9
404,Vogelsang,318,280,38,326,297,29,105,162,15.6
405,Bocklemünd/Mengenich,384,398,-14,474,457,17,243,189,13.7
406,Ossendorf,270,360,-90,464,492,-28,151,176,10.5
501,Nippes,2021,1734,287,1830,2086,-256,800,244,10.3
502,Mauenheim,200,187,13,288,275,13,58,177,13.2
503,Riehl,452,421,31,650,557,93,195,203,12.2
504,Niehl,905,773,132,1225,931,294,424,220,10.6
505,Weidenpesch,689,564,125,858,825,33,253,231,11.8
506,Longerich,422,453,-31,591,624,-33,254,176,15.3
507,Bilderstöckchen,695,655,40,900,846,54,340,225,11.5
601,Merkenich,216,229,-13,209,189,20,166,177,13.5
602,Fühlingen,49,57,-8,55,76,-21,22,123,13.4
603,Seeberg,312,377,-65,428,546,-118,297,176,12.8
604,Heimersdorf,136,129,7,291,232,59,68,147,18.4
605,Lindweiler,89,65,24,211,151,60,38,159,15.3
606,Pesch,164,184,-20,355,297,58,146,150,16.8
607,Esch/Auweiler,225,233,-8,338,206,132,110,172,15.4
608,Volkhoven/Weiler,165,194,-29,333,341,-8,92,187,10.9
609,Chorweiler,432,399,33,551,604,-53,225,172,10.6
610,Blumenberg,141,166,-25,215,259,-44,75,148,9.2
611,Roggendorf/Thenhoven,171,217,-46,199,194,5,66,217,12.2
612,Worringen,389,351,38,369,266,103,402,190,14.6
701,Poll,462,439,23,558,490,68,250,194,13.1
702,Westhoven,260,196,64,260,265,-5,64,216,12.2
703,Ensen,294,249,45,412,330,82,129,201,12.0
704,Gremberghoven,216,189,27,209,249,-40,30,311,12.2
705,Eil,393,351,42,514,469,45,144,209,13.0
706,Porz,750,614,136,941,755,186,277,233,9.9
707,Urbach,336,357,-21,521,515,6,178,160,13.5
708,Elsdorf,49,41,8,113,47,66,15,169,10.6
709,Grengel,212,173,39,270,208,62,70,175,14.7
710,Wahnheide,435,440,-5,379,397,-18,165,238,12.4
711,Wahn,267,269,-2,413,288,125,101,214,11.8
712,Lind,227,207,20,237,231,6,43,277,13.9
713,Libur,35,50,-15,30,34,-4,19,156,12.9
714,Zündorf,339,392,-53,429,374,55,230,147,13.7
715,Langel,98,110,-12,119,104,15,51,151,14.5
716,Finkenberg,327,167,160,299,340,-41,157,195,10.8
801,Humboldt/Gremberg,1145,803,342,792,1037,-245,336,270,11.3
802,Kalk,2200,1854,346,1536,1627,-91,740,365,9.0
803,Vingst,481,482,-1,767,572,195,260,204,8.4
804,Höhenberg,847,747,100,902,884,18,233,295,9.9
805,Ostheim,540,491,49,686,551,135,281,228,10.6
806,Merheim,431,359,72,726,429,297,163,207,10.8
807,Brück,395,328,67,487,346,141,202,177,13.4
808,Rath/Heumar,477,446,31,495,357,138,299,186,14.1
809,Neubrück,329,232,97,440,374,66,150,175,13.1
901,Mülheim,3349,3083,266,2270,2659,-389,1294,305,10.3
902,Buchforst,295,277,18,444,450,-6,157,222,10.5
903,Buchheim,813,714,99,856,734,122,349,274,11.1
904,Holweide,967,936,31,940,1026,-86,523,211,11.9
905,Dellbrück,926,872,54,885,741,144,592,188,12.8
906,Höhenhaus,471,432,39,680,564,116,260,162,15.5
907,Dünnwald,380,503,-123,559,469,90,277,190,13.2
908,Stammheim,273,298,-25,298,374,-76,198,198,14.2
909,Flittard,265,311,-46,289,263,26,224,172,15.0
