Nr.,Stadtteil Stadtbezirk Stadt Köln,Sozialversicherungspflichtig Beschäftigte am Wohnort,Quote,Arbeitslose,Arbeitslosenquote,Jugendarbeitslosenquote
101,Altstadt-Süd,10530,52.9,1025,6.9,5.6
102,Neustadt-Süd,14858,50.9,1266,5.8,3.6
103,Altstadt-Nord,6821,51.4,552,5.5,3.7
104,Neustadt-Nord,11116,52.2,759,4.8,3.7
105,Deutz,6176,57.3,549,6.8,3.9
201,Bayenthal,3103,52.8,260,5.9,4.2
202,Marienburg,1468,42.4,167,6.4,2.9
203,Raderberg,1946,51.3,301,10.6,5.4
204,Raderthal,1448,48.4,161,7.2,2.8
205,Zollstock,7619,53.7,861,8.1,4.0
206,Rondorf,3074,49.1,207,4.4,3.2
207,Hahnwald,377,29.4,8,0.8,0.0
208,Rodenkirchen,4206,45.4,272,3.9,1.7
209,Weiß,1692,47.2,153,5.7,2.7
210,Sürth,3320,49.3,196,3.9,2.9
211,Godorf,797,51.5,95,8.2,8.1
212,Immendorf,656,49.8,78,7.9,6.9
213,Meschenich,1903,35.5,595,14.8,14.9
301,Klettenberg,3747,52.5,183,3.4,2.9
302,Sülz,13793,54.2,867,4.5,2.3
303,Lindenthal,10220,50.7,438,2.9,1.0
304,Braunsfeld,3596,51.6,261,5.0,2.5
305,Müngersdorf,1912,37.3,218,5.7,4.2
306,Junkersdorf,4016,48.0,220,3.5,2.0
307,Weiden,5332,51.6,496,6.4,5.0
308,Lövenich,2926,54.0,182,4.5,1.3
309,Widdersdorf,2494,49.3,160,4.2,2.5
401,Ehrenfeld,14183,52.8,1787,8.9,5.1
402,Neuehrenfeld,8661,53.0,811,6.6,4.9
403,Bickendorf,5285,48.0,964,11.7,8.4
404,Vogelsang,2679,51.1,345,8.8,7.7
405,Bocklemünd/Mengenich,2857,46.4,706,15.3,11.3
406,Ossendorf,3134,47.3,509,10.2,6.4
501,Nippes,12992,52.6,1071,5.8,5.7
502,Mauenheim,2039,55.5,217,7.9,7.2
503,Riehl,3470,51.9,270,5.4,4.8
504,Niehl,6729,53.6,841,8.9,9.6
505,Weidenpesch,5130,56.0,558,8.1,7.0
506,Longerich,4598,53.5,344,5.3,4.8
507,Bilderstöckchen,5056,51.3,811,11.0,7.0
601,Merkenich,2147,56.7,154,5.4,6.1
602,Fühlingen,772,53.4,20,1.8,1.7
603,Seeberg,3264,45.9,598,11.2,7.5
604,Heimersdorf,1828,54.2,149,5.9,5.3
605,Lindweiler,981,48.7,202,13.4,12.0
606,Pesch,2481,53.4,177,5.1,3.5
607,Esch/Auweiler,2223,53.5,130,4.2,2.4
608,Volkhoven/Weiler,2095,49.4,254,8.0,7.4
609,Chorweiler,3160,38.2,1052,16.9,13.7
610,Blumenberg,2320,54.1,148,4.6,3.9
611,Roggendorf/Thenhoven,1394,51.0,200,9.7,6.6
612,Worringen,3265,54.6,300,6.7,6.9
701,Poll,3907,54.0,450,8.3,4.5
702,Westhoven,1667,52.7,170,7.2,6.3
703,Ensen,2292,51.3,319,9.5,8.5
704,Gremberghoven,774,42.7,246,18.1,15.9
705,Eil,3116,53.9,454,10.5,7.1
706,Porz,4550,49.6,764,11.1,7.3
707,Urbach,4109,53.5,586,10.2,5.1
708,Elsdorf,497,56.5,30,4.5,4.8
709,Grengel,1763,51.1,262,10.1,8.0
710,Wahnheide,2838,55.3,412,10.7,9.4
711,Wahn,2166,53.3,290,9.5,3.3
712,Lind,1256,54.8,171,9.9,8.7
713,Libur,416,55.4,14,2.5,3.2
714,Zündorf,3977,51.1,351,6.0,4.6
715,Langel,1148,52.4,77,4.7,5.2
716,Finkenberg,1556,38.9,644,21.5,14.3
801,Humboldt/Gremberg,4908,47.9,1225,15.9,7.8
802,Kalk,6534,42.8,1937,16.9,11.1
803,Vingst,3474,44.2,1032,17.5,14.9
804,Höhenberg,3888,47.3,928,15.1,9.3
805,Ostheim,3065,43.1,909,17.0,12.9
806,Merheim,3208,49.7,370,7.6,6.0
807,Brück,3091,51.2,243,5.4,5.7
808,Rath/Heumar,3814,55.3,239,4.6,5.1
809,Neubrück,2256,45.6,545,14.7,8.8
901,Mülheim,13295,46.3,3033,14.1,10.4
902,Buchforst,2428,49.2,552,14.9,12.3
903,Buchheim,3948,48.1,828,13.4,10.7
904,Holweide,7258,51.9,1142,10.9,9.2
905,Dellbrück,7265,54.1,618,6.1,5.3
906,Höhenhaus,4636,50.0,584,8.4,6.9
907,Dünnwald,3586,49.1,582,10.6,7.4
908,Stammheim,2283,51.1,383,11.4,11.2
909,Flittard,2620,53.2,299,8.1,6.6
