Nr.,Stadtteil,Einwohner insgesamt,0 - 2, 3 - 5, 6 - 14, 15 - 17,18 - 20,21 - 34,35 - 59,60 - 64, 65 - 74,75 - 79,80 u. älter
101,Altstadt-Süd,27182,501,348,935,359,657,8966,9628,1291,2509,890,1098
102,Neustadt-Süd,37939,931,693,1528,496,829,13964,13869,1451,2467,745,966
103,Altstadt-Nord,18025,312,234,484,193,384,6106,6665,757,1499,469,922
104,Neustadt-Nord,28512,725,497,1121,340,505,8664,11557,1293,2325,655,830
105,Deutz,15195,351,269,705,302,376,4392,5432,720,1431,537,680
201,Bayenthal,8747,281,268,622,167,192,1859,3411,452,871,252,372
202,Marienburg,5530,156,134,457,161,155,859,2078,354,761,172,243
203,Raderberg,5641,162,150,447,143,157,1271,2104,270,495,182,260
204,Raderthal,4806,104,129,396,140,151,714,1803,281,636,189,263
205,Zollstock,21047,501,448,1226,389,571,5401,7261,1039,2297,793,1121
206,Rondorf,9526,227,247,885,335,395,1209,3838,586,1070,362,372
207,Hahnwald,2079,49,73,243,66,67,215,807,153,262,68,76
208,Rodenkirchen,15698,347,300,964,304,383,2411,5541,952,2302,763,1431
209,Weiß,5861,179,156,542,172,156,668,2326,349,817,238,258
210,Sürth,10395,311,364,1109,322,316,1463,4231,554,962,322,441
211,Godorf,2289,61,55,182,61,60,443,908,103,247,75,94
212,Immendorf,2026,60,51,197,63,82,281,814,102,205,92,79
213,Meschenich,7717,258,282,818,266,287,1484,3036,359,567,173,187
301,Klettenberg,10537,337,294,735,232,287,2118,4149,564,964,322,535
302,Sülz,35330,1001,749,1784,542,821,10723,12990,1493,2842,936,1449
303,Lindenthal,29504,804,622,1462,429,731,8821,9754,1377,2925,910,1669
304,Braunsfeld,10524,311,232,492,155,227,2688,3617,549,1194,365,694
305,Müngersdorf,7888,168,187,607,204,262,1638,2716,450,863,258,535
306,Junkersdorf,12786,400,429,1166,270,336,2382,5029,659,1308,349,458
307,Weiden,16328,391,410,1126,370,429,2897,5832,1069,2232,670,902
308,Lövenich,8531,256,273,736,190,197,1190,3417,527,1053,324,368
309,Widdersdorf,8024,305,349,981,225,208,1080,3264,359,748,249,256
401,Ehrenfeld,35654,979,704,1834,565,826,11917,13121,1419,2557,812,920
402,Neuehrenfeld,23364,665,588,1529,454,590,5719,8977,1109,2067,713,953
403,Bickendorf,16304,518,484,1563,534,576,3271,5985,828,1488,479,578
404,Vogelsang,8134,194,232,701,255,257,1246,3059,511,900,375,404
405,Bocklemünd/Mengenich,10398,269,357,986,325,370,1571,3487,501,1340,559,633
406,Ossendorf,9917,328,374,1267,379,382,1745,3854,367,707,254,260
501,Nippes,34533,1196,972,2182,612,852,8513,13926,1539,2719,872,1150
502,Mauenheim,5655,161,153,495,167,149,1077,2097,277,623,214,242
503,Riehl,11211,259,228,589,212,236,1777,3982,665,1641,601,1021
504,Niehl,18842,560,516,1541,513,563,3628,7010,1093,2004,672,742
505,Weidenpesch,13604,346,345,994,369,421,2827,4972,769,1558,444,559
506,Longerich,13503,309,313,991,381,438,2157,4932,857,1572,648,905
507,Bilderstöckchen,15106,532,500,1567,534,608,3063,5126,673,1465,515,523
601,Merkenich,5691,149,165,550,202,189,902,2265,296,611,181,181
602,Fühlingen,2112,45,50,220,79,83,274,913,120,195,55,78
603,Seeberg,11276,350,397,1190,394,446,1968,3746,626,1324,447,388
