﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;"Fläche[m²]";"CO2-Kennwert[kg/m²]";"Heizung Energieträger";"Heizung EKW bereinigt";Heizung EKW Diff. zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW [kWh/m²a];Strom EKW Diff. zum Vorjahr2 (Prozent);Strom Differenz zum Vergleichswert2 (Prozent);Wasser EKW2 [l/m²a];Wasser EKW Diff. zum Vorjahr3 (Prozent);Wasser Differenz zum Vergleichswert3 (Prozent);Bemerkung
2020;Verwaltung;12102;Bezirksrathaus Lindenthal;Aachener Str. 220;14.103;20;Erdgas;67;7%;-36%;30;-13%;0%;9;-98%;-96%;
2020;Verwaltung;12003;Verwaltungsgebäude;Alte Brühler Str. 12;64;1;Sonstige;168*;-44%;111%;10;8%;-49%;0;0%;-100%;NKA Wasser lag nicht vor.
2020;Verwaltung;11001;Verwaltungsgebäude;Am Hof 50;233;9;Fernwärme;274*;-13%;243%;33;-11%;65%;0;0%;-100%;Artothek im Haus Saaleck
2020;Verwaltung;12104;Verwaltungsgebäude;Am Justizzentrum 6;3.851;13;Fernwärme;47;0%;-10%;33;7%;8%;193;2%;3%; 
2020;Verwaltung;11002;Stadtteilbibliothek;An St. Adelheid 2-8;821;13;Fernwärme;97;5%;152%;16;-20%;-59%;82;-13%;-29%;Leerstand
2020;Verwaltung;12007;EL-DE-Haus;Appellhofplatz 23-25;3.730;14;Fernwärme;101;-16%;55%;22;-19%;-27%;222;2%;18%; 
2020;Verwaltung;11004;Stadthaus Chorweiler;Athener Ring 4;20.142;57;Fernwärme;62;13%;-34%;155;-4%;235%;126;-16%;-38%;Ein Teil des RZ wird vom LVR genutzt, auf den ca. 2/3 des Stromverbrauchs entfallen. Büroraumbeleuchtung gemäß ArbSchutzRi in03/2017
2020;Verwaltung;11005;Kundenzentrum Chorweiler;Athener Ring 5;872;46;Fernwärme;177;-55%;-52%;28;-7%;40%;112;145%;-40%;Wird über Athener Ring 4, WE 11004 mitversorgt.
2020;Verwaltung;12008;Verwaltungsgebäude;Auf der Ruhr 7;213;48;Heizöl;197;5%;63%;11;2%;-45%;159;-33%;-15%;Kinder- und Jugendpädagogische Einrichtung
2020;Verwaltung;12129;Verwaltungsgebäude;Bergischer Ring 35-39;714;0;Erdgas;55*;-21%;-31%;0;0%;-100%;0;0%;-100%;NKA Strom und Wasser lagen nicht vor
2020;Verwaltung;12138;Verwaltungsbebäude;Brückenstr. 5-11;1.420;9;Erdgas;74*;111%;-7%;30;111%;52%;61*;0%;-68%;
2020;Verwaltung;12018;Verwaltungsgebäude;Buchheimer Str. 64-6;605;0;;221*;30%;0%;11;7%;-47%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2020;Verwaltung;12128;Verwaltungsgebäude;Dillenburger Str. 56-66;13.567;23;Erdgas;43;83%;-7%;53;22%;77%;396;0%;112%;Wasser/Heizung für WE 12127
2020;Verwaltung;12137;Verwaltungsgebäude;Dillenburger Str. 68-70;6.066;8;Erdgas;46;0%;-100%;0;0%;-100%;396;0%;112%;"Versorgung Wasser/Heizung über WE 12128; "
2020;Verwaltung;12131;Verwaltungsgebäude;Ebertplatz 1;511;6;Fernwärme;112*;-6%;50%;20;-2%;-2%;0;0%;-100%;NKA Wasser lag nicht vor.
2020;Verwaltung;12120;Verwaltungsgebäude;Ebertplatz 2;1.220;6;Fernwärme;50*;-33%;-37%;21;-7%;7%;0;0%;-100%;NKA Wasser lag nicht vor.
2020;Verwaltung;12122;Verwaltungsgebäude;Enggasse 2;6.729;10;Fernwärme;205*;11%;142%;37;-20%;23%;477*;0%;155%;
2020;Verwaltung;12113;Famielienberatung;Florenzer Straße 32;334;2;;0;0%;0%;9;-26%;-57%;0;0%;-100%;NKA lag nicht vor
2020;Verwaltung;13001;Bauhof;Frankfurter Str. 350;1.503;73;Erdgas;336;3%;282%;50;-12%;150%;991;2%;429%;
2020;Verwaltung;12027;Bezirksrathaust Porz;Friedrich-Ebert-Ufer 64-70;14.003;32;Erdgas;103;28%;-19%;44;-8%;47%;90;-1%;-54%;
2020;Verwaltung;12136;Verwaltungsgebäude;Gottfried-Hagen-Str. 46;3.535;0;;0;0%;0%;25;49%;-18%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor
2020;Verwaltung;12030;Verwaltungsgebäude;Gülichplatz 3;4.608;16;Fernwärme;116;14%;116%;25;-4%;-15%;134;2%;-29%; 
2020;Verwaltung;12123;Verwaltungsgebäude;Gürzenichstr. 6-16;2.185;0;;0;0%;0%;7;-60%;-66%;0;0%;-100%;NKA Heizung/Wasser lag nicht vor
