G�ste;Europa;Afrika;Amerika;Asien;Australien, Neuseeland u. Ozeanien;Ausland
1998;354627;4693;81955;54938;5639;501852
1999;358837;4471;88973;42764;4950;499995
2000;374967;4449;92445;44970;5420;522251
2001;382793;4432;78766;44817;5515;516323
2002;393622;4465;69438;53187;5578;526290
2003;419245;6200;62568;50689;5286;543988
2004;470231;6449;75350;58843;6500;617373
2005;530816;5161;75594;56415;6922;674908
2006;597648;6617;97798;62220;8172;772455
2007;585303;6391;93683;54787;7720;747884
2008;549517;5621;85703;59538;8068;708447
2009;522798;5681;75872;49165;7646;661162
2010;574014;6457;87484;63043;9646;740644
2011;635578;8654;109351;77387;10665;841635
2012;641626;7952;115719;97726;11484;874507
2013;674434;9765;137595;101512;12531;935837
2014;718333;10084;139682;118210;13364;999673
2015;746396;10244;148532;125450;13653;1044275
Jahr;9530785;117786;1716508;1215661;148759;12729499
