﻿Jahr;Förderungsart;Geförderte Einrichtung / Initiative;Projekt;Fördersumme in Euro;Corona-Sonderförderung (inklusive)
2019;Institutionelle Förderung;Literaturhaus Köln e.V.;;160.000,00;
2019;Projektförderung Einzellesungen;16 Einzellesungen;;8.480,00;
2019;Projektförderung Einzellesungen;8 Schullesungen;;950;
2019;Projektförderung Einzellesungen;Kunts e.V. ;Poesie aus Norwegen;730;
2019;Projektförderung Einzellesungen;Weltlesebühne Köln e.V.;Hieronymustag;490;
2019;Projektförderung Autoren*Innen/Räume;Finck, Julia (Juli Zeh);Preisgeld Heinrich-Böll-Preis der Stadt Köln 2019;30.000,00;
2019;Projektförderung Autoren*Innen/Räume;Literaturhaus Köln e.V.;Zwei Stipendien für Kinder- und Jugendliteratur;20.000,00;
2019;Projektförderung Autoren*Innen/Räume;Literaturszene Köln e.V.;Schreibraum Köln;25.000,00;
2019;Projektförderung Autoren*Innen/Räume;rhein wörtlich e.V.;Literaturatelier ;3.000,00;
2019;Projektförderung Autoren*Innen/Räume;rhein wörtlich e.V.;Anthologie zu 30 Jahre Literatur-Atelier Köln;4.500,00;
2019;Projektförderung Festivals;Junge Literaturvermittlung Köln e.V.;1. Leseclubfestival NRW;4.000,00;
2019;Projektförderung Festivals;Land in Sicht e.V.;Auftakt Festival für szenische Texte;8.000,00;
2019;Projektförderung Festivals;Land in Sicht e.V.;Hörspielwiese Köln ;5.000,00;
2019;Projektförderung Festivals;Lewandowski/Reiner GbR;Insert Female Artist - Festival;7.000,00;
2019;Projektförderung Festivals;Literaturszene Köln e.V.;1. Kölner Literaturnacht;30.000,00;
2019;Projektförderung Festivals;q[lit]clgn e.V.;q[lit]clgn;6.000,00;
2019;Projektförderung Festivals;Steinhoff, Dorian;Literaturshow NRW;3.000,00;
2019;Projektförderung Festivals;Verband deut. Schriftsteller in ver.di, Bezirk Köln;"Literaturtage ""Wir und die anderen""";3.000,00;
2019;Projektförderung Festivals;Verband deutscher Schriftstellerinnen und Schriftsteller NRW;Veränderungen im Leben, Angst davor Bedürfnis danach;1.700,00;
2019;Projektförderung Leseförderung;SK Stiftung Kultur der Sparkasse KölnBonn;Internationale Kinder- und Jugendbuchwochen, Schwerpunkt Norwegen;22.600,00;
2019;Projektförderung Lesereihen;Initiative Kölner Jazz Haus e.V.;Literarischer Salon ;5.000,00;
2019;Projektförderung Lesereihen;Kasnitz, Adrian;Literaturklub Hamburg-Abend;1.568,00;
2019;Projektförderung Lesereihen;Land in Sicht e.V.;Lesereihe Land in Sicht ;7.500,00;
2019;Projektförderung Lesereihen;Lengfeld'sche Buchhandlung;"Komplettlesung Laurence Sterne ""Tristram Shandy""";3.000,00;
2019;Projektförderung Lesereihen;Lew Kopelew Forum e.V.;Jahresprogramm;5.000,00;
2019;Projektförderung Lesereihen;Literarische Gesellschaft Köln e.V.;Dialoge-Lebensspuren, Jahresprogramm;3.500,00;
2019;Projektförderung Lesereihen;Wegmann, Ute;HEIMSPIEL;5.000,00;
2020;Institutionelle Förderung;Literaturhaus Köln e.V.;;170.677 Euro;10.677 Euro
2020;Projektförderung Einzellesungen;8 Einzellesungen;;6.250 Euro;
2020;Projektförderung Einzellesungen;9 Schullesungen;;1.000 Euro;
2020;Projektförderung Einzellesungen;ELIF Verlag;Buchvorstellung, Nachlass von Thien Tran;1.200 Euro;
2020;Projektförderung Einzellesungen;Danne, Christoph;HELLOPOETRY! Ein Abend für José Ruiz Rosas & Orfila Bardesio;720 Euro;
2020;Projektförderung Einzellesungen;GEDOK KÖLN e.V.;Faked Stories - Experimente mit der Wahrheit;1.800 Euro;
2020;Projektförderung Einzellesungen;KUNTS e.V.;Text und Musik aus Österreich mit Marko Dinic und Die scheenen Hoar;1.230 Euro;
2020;Projektförderung Einzellesungen;Schneider, Julia;Petermann Köllektiv;1.200 Euro;
2020;Projektförderung Autoren*Innen-Förderung/Räume;Literatur-Atelier Köln;Jahresprogramm des Kölner Literatur-Atelier, inkl. öffentlicher Veranstaltung;4.525 Euro;
2020;Projektförderung Autoren*Innen-Förderung/Räume;Literaturhaus Köln e.V.;Förderstipendien Kinder- und Jugendliteratur;20.000 Euro;
2020;Projektförderung Autoren*Innen-Förderung/Räume;Literaturszene Köln e.V.;Ertüchtigung der Literaturszene im Schreibraum und darüber hinaus;15.000 Euro;
2020;Projektförderung Autoren*Innen-Förderung/Räume;Literaturszene Köln e.V.;Schreibraum Köln;25.000 Euro;
2020;Projektförderung Festivals;Allerweltshaus e.V./Stimmen Afrikas;Blick in die Zukunft-Gegen das Vergessen, Teilbetrag, Rest 10.000 €  über Interkultur;5.000 Euro;
2020;Projektförderung Festivals;Danne, Christoph;Interdisziplinäres Lyrik-Festival SATELLITEN;5.000 Euro;
2020;Projektförderung Festivals;Junge Literaturvermittlung Köln e.V.;2. Leseclubfestival NRW;3.400 Euro;
