Personen;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
1 / Angeborene Behinderung;2989;2995;3014;3018;3049;3072;3101;3087;3087
2 / Arbeitsunfall;449;426;414;411;411;404;408;393;393
4 / Verkehrsunfall;385;379;357;348;358;354;334;326;326
5 / häuslicher Unfall;102;93;90;90;83;84;75;80;80
6 / sonstiger Unfall;239;234;217;224;227;222;216;205;205
7 / Kriegs-, Wehr- oder Zivildienst;592;533;474;410;379;319;273;226;226
9 / sonstige Krankheit;71084;71961;73189;75214;78084;79939;81844;82392;82392
10 / sonstige Ursache;1562;1875;2170;2431;2579;2455;2323;2169;2169
99 / keine Angabe;594;545;513;482;454;427;391;367;367
Ursache erste Behinderung;77996;79041;80438;82628;85624;87276;88965;89245;89245
