datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-11-05 21:03:00.000;DAU;PKW;VW-VOLKSWAGEN;PFEILSTR.;;141312;;
2019-11-05 21:09:00.000;K;PKW;BMW;ALTE WALLGASSE;;141312;;
2019-11-05 21:09:00.000;K;PKW;VW-VOLKSWAGEN;ALTE WALLGASSE;;141312;;
2019-11-05 21:26:00.000;K;PKW;SEAT;PALMSTR.;39;141312;;
2019-11-04 07:58:00.000;GN;PKW;MERCEDES;NEUSSER STR.;340;910321;;
2019-11-21 18:26:00.000;HS;PKW;PEUGEOT;BRIEDELER STR.;;141312;;
2019-11-19 07:55:00.000;K;PKW;DODGE;GREMBERGER STR.;;112402;;
2019-11-22 09:41:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;15;141323;;
2019-11-19 07:55:00.000;K;PKW;OPEL;GREMBERGER STR.;85;112402;;
2019-11-15 14:30:00.000;K;PKW;VW-VOLKSWAGEN;WILHELMSTR. RO;57;141322;;
2019-11-15 14:05:00.000;BM;PKW;HYUNDAI;OSTSTR.;;113140;;
2019-11-15 14:00:00.000;K;PKW;MINI;BARBARASTR. RO;;113140;;
2019-11-15 14:00:00.000;K;PKW;MERCEDES;BARBARASTR. RO;;113140;;
2019-11-15 14:00:00.000;K;PKW;FIAT;BARBARASTR. RO;;113140;;
2019-11-19 07:32:00.000;K;PKW;FORD;LÜDERICHSTR.;;112402;;
2019-11-19 07:32:00.000;K;PKW;OPEL;LÜDERICHSTR.;;112402;;
2019-11-19 07:26:00.000;K;PKW;VW-VOLKSWAGEN;LOHMARER STR.;7G;141312;;
2019-11-19 07:16:00.000;SU;PKW;RENAULT;GREMBERGER STR.;90;112402;141312;
2019-11-05 19:07:00.000;WIL;PKW;TOYOTA;BISMARCKSTR.;47;141312;;
2019-11-05 19:07:00.000;K;PKW;VW-VOLKSWAGEN;BISMARCKSTR.;66;141312;;
2019-11-05 17:21:00.000;BM;PKW;BMW;HOHENZOLLERNRING;21-23;141312;;
2019-11-06 13:35:00.000;K;PKW;BMW;MARSPFORTENGASSE;;141312;;
2019-11-30 17:00:00.000;SU;PKW;AUDI;HERMANN-PÜNDER-STR.;1;142278;;
2019-11-06 10:38:00.000;DN;LKW;FORD;SEIDMACHERINNENGÄSSCHEN;5;141312;;
2019-11-06 10:30:00.000;K;PKW;MERCEDES;MARTINSTR.;;142272;;
2019-11-06 07:45:00.000;K;PKW;OPEL;KASINOSTR.;3;141312;;
2019-11-05 10:25:00.000;HR;PKW;SUZUKI;PETERSTR.;27;113144;;
2019-11-05 10:30:00.000;EL;LKW;FORD;LEONHARD-TIETZ-STR.;10;113144;;
2019-11-05 15:20:00.000;K;PKW;VW-VOLKSWAGEN;LEONHARD-TIETZ-STR.;10;113140;;
2019-11-05 10:30:00.000;K;LKW;FORD;LEONHARD-TIETZ-STR.;;113144;;
2019-11-05 11:09:00.000;BM;PKW;FORD;PETERSTR.;49;113144;;
2019-11-05 12:20:00.000;K;PKW;VW-VOLKSWAGEN;THIEBOLDSGASSE;101-103;113140;;
2019-11-05 12:12:00.000;K;PKW;VW-VOLKSWAGEN;SPINNMÜHLENGASSE;7;141312;;
2019-11-05 12:05:00.000;K;PKW;VW-VOLKSWAGEN;SPINNMÜHLENGASSE;7;113140;;
2019-11-04 11:48:00.000;K;PKW;FORD;NEUSSER STR.;255;113140;;
2019-11-04 11:40:00.000;GM;PKW;BMW;NEUSSER STR.;312;113140;;
2019-11-04 11:35:00.000;KO;PKW;LAND-ROVER;NEUSSER STR.;296-298;113140;;
2019-11-04 11:32:00.000;K;PKW;FIAT;NEUSSER STR.;278;113140;;
2019-11-04 11:25:00.000;K;PKW;NISSAN;NEUSSER STR.;260;113140;;
2019-11-04 10:16:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;206-208;113140;;
2019-11-30 21:22:00.000;GI;PKW;SEAT;HOLWEIDER STR.;124;141313;112402;
2019-11-30 21:22:00.000;25;PKW;AUDI;HOLWEIDER STR.;128;141313;112402;
2019-11-22 09:35:00.000;W;PKW;BMW;FRANKFURTER STR. PO;;329119;;
2019-11-22 08:00:00.000;K;PKW;SEAT;KÖLNER STR. PO;230;937221;;
2019-11-21 11:44:00.000;W;LKW;MERCEDES;NEUE EILER STR.;;141323;;
2019-11-12 12:53:00.000;K;PKW;VOLVO;LUNGENGASSE;34-36;113140;;
2019-11-12 12:55:00.000;K;PKW;LAND-ROVER;BAUMSTR.;;112402;;
2019-11-12 12:25:00.000;K;PKW;BMW;HAHNENSTR.;;113140;;
2019-11-12 11:58:00.000;K;PKW;MERCEDES;HAHNENSTR.;51-53;113141;;
2019-11-12 12:13:00.000;MH;PKW;BMW;HAHNENSTR.;33;113140;;
2019-11-12 12:13:00.000;MH93;PKW;BMW;HAHNENSTR.;33;141621;;
2019-11-12 12:13:00.000;K;PKW;SKODA;HAHNENSTR.;33;113140;;
2019-11-12 12:10:00.000;BM;PKW;TOYOTA;HAHNENSTR.;29-31;113140;;
2019-11-12 12:01:00.000;SL;PKW;SEAT;HAHNENSTR.;51-53;141621;;
2019-11-21 08:57:00.000;GG;LKW mit Anhänger;DAF;GOTLANDSTR.;;141313;;
2019-11-21 07:35:00.000;K;PKW;FORD;OBERSTR.;117;937221;;
2019-11-20 11:18:00.000;GM;PKW;FORD;CLAUDIASTR.;2;141324;;
2019-11-20 11:18:00.000;K;PKW;SEAT;CLAUDIASTR.;2;141324;;
