Stadtteil;Haushalte insgesamt;Haushalte mit Kind(ern);Haushalte mit einem Kind;Haushalte mit zwei oder mehr Kindern;Alleinerziehende
Altstadt-Süd;18204;1461;919;542;359
Neustadt-Süd;24727;2611;1584;1027;613
Altstadt-Nord;12160;830;542;288;186
Neustadt-Nord;18332;2034;1259;775;426
Deutz;8835;1037;633;404;275
Bayenthal;5117;908;515;393;203
Marienburg;3253;609;320;289;113
Raderberg;3268;574;320;254;166
Raderthal;2493;466;248;218;108
Zollstock;12575;1838;1070;768;462
Rondorf;4381;992;546;446;197
Hahnwald;901;259;134;125;35
Rodenkirchen;8128;1354;707;647;280
Weiß;2809;669;336;333;139
Sürth;5117;1347;664;683;250
Godorf;1137;232;122;110;49
Immendorf;950;225;114;111;57
Meschenich;3099;864;367;497;152
Klettenberg;5765;1072;586;486;208
Sülz;22342;3024;1733;1291;657
Lindenthal;17348;2309;1323;986;380
Braunsfeld;6683;940;525;415;159
Müngersdorf;3993;791;419;372;172
Junkersdorf;6939;1510;697;813;244
Weiden;9027;1482;817;665;336
Lövenich;4295;979;477;502;142
Widdersdorf;4600;1831;788;1043;214
Ehrenfeld;23064;2875;1718;1157;702
Neuehrenfeld;13480;2294;1297;997;551
Bickendorf;8224;1826;929;897;562
Vogelsang;3952;854;449;405;206
Bocklemünd/Mengenich;4885;1160;555;605;368
Ossendorf;4494;1308;696;612;337
Nippes;20168;3408;1921;1487;717
Mauenheim;3050;574;314;260;150
Riehl;5583;859;491;368;174
Niehl;10041;1969;1064;905;457
Weidenpesch;7709;1210;663;547;316
Longerich;6777;1307;709;598;296
Bilderstöckchen;7308;1778;876;902;408
Merkenich;2675;569;310;259;105
Fühlingen;961;204;99;105;42
Seeberg;4795;1331;629;702;328
Heimersdorf;2837;531;285;246;104
Lindweiler;1563;391;192;199;126
Pesch;3718;679;385;294;140
Esch/Auweiler;3003;761;398;363;129
Volkhoven/Weiler;2443;756;379;377;177
Chorweiler;5167;1701;795;906;550
Blumenberg;2063;684;333;351;112
Roggendorf/Thenhoven;1837;451;220;231;133
Worringen;4642;1104;604;500;251
Poll;5653;1128;637;491;259
Westhoven;2677;459;241;218;91
Ensen;3457;699;390;309;155
Gremberghoven;1301;344;158;186;88
Eil;4434;955;522;433;240
Porz;7025;1500;759;741;372
Urbach;6094;1263;690;573;354
Elsdorf;736;198;107;91;40
Grengel;2715;557;285;272;135
Wahnheide;4138;693;385;308;184
Wahn;3058;809;427;382;194
Lind;1774;309;205;104;85
Libur;481;145;79;66;25
Zündorf;5767;1142;608;534;280
Langel;1562;385;209;176;67
Finkenberg;2657;784;335;449;161
Humboldt/Gremberg;8178;1477;781;696;402
Kalk;12672;2269;1176;1093;673
Vingst;5657;1632;774;858;472
Höhenberg;6656;1243;711;532;338
Ostheim;5515;1564;710;854;410
Merheim;4798;1333;634;699;220
Brück;4853;1018;511;507;214
Rath/Heumar;5785;1150;601;549;193
Neubrück;3777;984;441;543;242
Mülheim;22583;4074;2129;1945;1104
Buchforst;3894;761;422;339;239
Buchheim;6520;1392;709;683;351
Holweide;10571;2322;1269;1053;674
Dellbrück;11044;2158;1140;1018;486
Höhenhaus;7071;1644;825;819;408
Dünnwald;5422;1354;700;654;376
Stammheim;3825;846;490;356;223
Flittard;3823;797;420;377;204
