Bundesland bzw. Staat (Schlüssel);Bundesland bzw. Staat (Text);AGS bzw. Staat (Schlüssel);Gemeinde bzw. Staat (Text);Geburtsort;Zuzug
005;Nordrhein-Westfalen;05313000;Aachen, Stadt;5383;8764
008;Baden-Württemberg;08136088;Aalen, Stadt;139;100
007;Rheinland-Pfalz;07131001;Adenau, Stadt;545;
423;Afghanistan;99997423;Afghanistan;2775;587
287;Ägypten;99997287;Ägypten;453;219
005;Nordrhein-Westfalen;05554004;Ahaus, Stadt;320;206
005;Nordrhein-Westfalen;05570004;Ahlen, Stadt;356;254
121;Albanien;99997121;Albanien;528;166
008;Baden-Württemberg;08417079;Albstadt, Stadt;102;
005;Nordrhein-Westfalen;05358004;Aldenhoven;;134
005;Nordrhein-Westfalen;05382004;Alfter;;586
221;Algerien;99997221;Algerien;599;218
005;Nordrhein-Westfalen;05354004;Alsdorf, Stadt;;369
006;Hessen;06535001;Alsfeld, Stadt;105;
012;Brandenburg;12066008;Altdöbern;102;
005;Nordrhein-Westfalen;05962004;Altena, Stadt;192;129
016;Thüringen;16077001;Altenburg, Stadt;168;
007;Rheinland-Pfalz;07336004;Altenkirchen;248;
007;Rheinland-Pfalz;07132501;Altenkirchen (Westerwald), Stadt;;165
009;Bayern;09361000;Amberg, Stadt;116;
007;Rheinland-Pfalz;07137003;Andernach, Stadt;463;242
223;Angola;99997223;Angola;289;
003;Niedersachsen;03459002;Ankum;101;
016;Thüringen;16071001;Apolda, Stadt;100;
323;Argentinien;99997323;Argentinien;557;268
422;Armenien;99997422;Armenien;228;
005;Nordrhein-Westfalen;05958004;Arnsberg, Stadt;1005;597
016;Thüringen;16070004;Arnstadt, Stadt;133;
007;Rheinland-Pfalz;07138003;Asbach;;155
009;Bayern;09661000;Aschaffenburg, Stadt;333;195
015;Sachsen-Anhalt;15089015;Aschersleben, Stadt;179;
425;Aserbaidschan;99997425;Aserbaidschan;231;158
225;Äthiopien;99997225;Äthiopien;1039;337
005;Nordrhein-Westfalen;05966004;Attendorn, Stadt;507;311
009;Bayern;09761000;Augsburg, Stadt;473;506
003;Niedersachsen;03452001;Aurich, Stadt;412;127
999;Ausland, keine Staatsangabe;99997999;Ausland, keine Staatsangabe;11509;20203
523;Australien;99997523;Australien;348;589
008;Baden-Württemberg;08119008;Backnang, Stadt;106;
006;Hessen;06635002;Bad Arolsen, Stadt;148;105
005;Nordrhein-Westfalen;05970004;Bad Berleburg, Stadt;190;198
007;Rheinland-Pfalz;07131006;Bad Breisig, Stadt;;143
005;Nordrhein-Westfalen;05762004;Bad Driburg, Stadt;159;
007;Rheinland-Pfalz;07141006;Bad Ems, Stadt;174;102
003;Niedersachsen;03153017;Bad Grund (Harz);;118
003;Niedersachsen;03153002;Bad Harzburg, Stadt;107;
006;Hessen;06632002;Bad Hersfeld, Kreisstadt;228;139
006;Hessen;06434001;Bad Homburg v.d. Höhe, Stadt;249;250
005;Nordrhein-Westfalen;05382008;Bad Honnef, Stadt;731;750
009;Bayern;09672114;Bad Kissingen, Stadt;108;
007;Rheinland-Pfalz;07133006;Bad Kreuznach, Stadt;466;226
008;Baden-Württemberg;08128007;Bad Mergentheim, Stadt;125;
005;Nordrhein-Westfalen;05366004;Bad Münstereifel, Stadt;141;745
006;Hessen;06440002;Bad Nauheim, Stadt;128;
007;Rheinland-Pfalz;07131007;Bad Neuenahr-Ahrweiler, Stadt;616;493
005;Nordrhein-Westfalen;05770004;Bad Oeynhausen, Stadt;300;211
001;Schleswig-Holstein;01062004;Bad Oldesloe, Stadt;144;
003;Niedersachsen;03252003;Bad Pyrmont, Stadt;154;
005;Nordrhein-Westfalen;05766008;Bad Salzuflen, Stadt;112;191
001;Schleswig-Holstein;01060005;Bad Segeberg, Stadt;115;
006;Hessen;06436001;Bad Soden am Taunus, Stadt;167;
006;Hessen;06635003;Bad Wildungen, Stadt;107;
008;Baden-Württemberg;08211000;Baden-Baden, Stadt;238;217
005;Nordrhein-Westfalen;05354008;Baesweiler, Stadt;108;213
005;Nordrhein-Westfalen;05962008;Balve, Stadt;105;
009;Bayern;09461000;Bamberg, Stadt;305;198
460;Bangladesch;99997460;Bangladesch;228;
009;Bayern;09462000;Bayreuth, Stadt;175;201
005;Nordrhein-Westfalen;05570008;Beckum, Stadt;293;185
005;Nordrhein-Westfalen;05362004;Bedburg, Stadt;493;1016
005;Nordrhein-Westfalen;05154004;Bedburg-Hau;;126
124;Belgien;99997124;Belgien;1414;1734
007;Rheinland-Pfalz;07137203;Bendorf, Stadt;223;148
229;Benin;99997229;Benin;170;
005;Nordrhein-Westfalen;05362008;Bergheim, Stadt;1603;6341
005;Nordrhein-Westfalen;05378004;Bergisch Gladbach, Stadt;24582;18092
005;Nordrhein-Westfalen;05978004;Bergkamen, Stadt;;167
005;Nordrhein-Westfalen;05374004;Bergneustadt, Stadt;534;601
011;Berlin;11000000;Berlin, Stadt;9259;9313
015;Sachsen-Anhalt;15153006;Bernburg (Saale), Stadt;171;
007;Rheinland-Pfalz;07231008;Bernkastel-Kues, Stadt;208;
007;Rheinland-Pfalz;07132006;Betzdorf, Stadt;;176
006;Hessen;06534004;Biedenkopf, Stadt;117;
005;Nordrhein-Westfalen;05711000;Bielefeld, Stadt;2117;2329
008;Baden-Württemberg;08118079;Bietigheim-Bissingen, Stadt;104;
007;Rheinland-Pfalz;07134010;Birkenfeld, Stadt;118;
007;Rheinland-Pfalz;07232018;Bitburg, Stadt;412;146
005;Nordrhein-Westfalen;05366008;Blankenheim;;459
