Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
Allgemeine Informatik (D),AIF,AIF,,,0,1,20,4,28,0
Allgemeine Informatik(BA),ALI,ALB,65,5,28,0,7,0,1,0
Medieninformatik (BA),MIF,MIB,52,1,42,0,43,3,28,1
Technische Informatik (D),TIF,TIF,0,0,0,1,9,0,3,1
Technische Informatik (BA),TEI,TIB,11,1,19,0,0,1,,
Wirtschaftsinformatik (D),WIF,WIF,0,1,0,4,35,4,35,4
Wirtschaftsinformatik (BA),WII,BWI,113,2,58,1,3,1,,
Wirtschaftsinformatik als Verbundstudiengang (D),WIV,WIV,,,1,0,23,0,28,3
Wirtschaftsinformatik als Verbundstudiengang (BA),WVB,BWV,35,2,29,0,7,2,11,0
Ingenieurwissenschaften Grundstudium (Diplom alt),ING,GRD,,1,,,,,,
Ingenieurwissenschaften Grundstudium (Bachelor neu),IGE,IGB,293,90,3,,,,,
Maschinenbau (ohne Angabe Abschluss-Art),AMA,AMA,,,2,29,47,,,
Mechanical Engineering (BA),AMA,AMB,,,,,,1,2,1
Allg. Maschinenbau (D),AMA,AMD / MAC,,,65,,,18,39,8
Wirtschaftsingenieurwesen (D),WIN,WID,,,,,0,41,50,32
Wirtschaftsingenieurwesen (ohne Angabe Abschluss-Art),WIN,WIN,,,0,44,69,,,
Wirtschaftsingenieurwesen (BA),WIN,WIB / WIM,,,71,1,1,1,4,0
Wirtschaftswissenschaftliches Zusatzstudium (D),WWZ,WWZ,,,0,6,0,,,
Mechanical Engineering with Computer Science (BA),IIN,IIB,,,,,,0,1,0
Produktdesign und Prozessentwicklung,PPE,PPM,5,,,,,,,
"Planung und Organisation der Produktion, MT (auslaufend)",IAT,POP,,,,,,,,
"Maschinen- und Anlagenautomation, EL (auslaufend)",IAT,MAA,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (o. Angabe Abschluss-Art)",EIW,AUI,,,0,12,7,,,
"Elektrotechnik, Automatisierungstechnik (D)",EIW,AUD / EAU,,,14,,,3,9,2
"Elektrotechnik, Automatisierungstechnik (BA)",EIW,AUB,,,,,,,,
"Elektrotechnik, Elektronik (o. Angabe Abschluss-Art)",EIW,ELI / EEL,,,12,7,11,,,
Elektrotechnik (BA),EIW,ELB,,,,,,0,1,
"Elektrotechnik, Elektronik (D)",EIW,ELD,,,,,,2,12,4
"Elektrotechnik, Wirtschaftsingenieurwesen ",IGE,WIE,,,16,,,,,
