﻿Nummer;Stadtteil;B0003A;B0004A;B0009A;B0022S;B0023S;B0025A;B0026P
101;Altstadt/Süd;166;28;301;38,5;59,7;18058;4,9
102;Neustadt/Süd;165;71;49;39,7;64,7;23608;1,7
103;Altstadt/Nord;112;32;10;43,7;61,6;12942;1,7
104;Neustadt/Nord;151;65;10;43,0;68,0;18000;1,4
105;Deutz;23;13;217;38,3;64,9;9298;1,5
201;Bayenthal;154;30;*;45,3;81,7;5746;3,8
202;Marienburg;13;*;*;55,1;109,0;3626;3,9
203;Raderberg;93;21;0;40,8;70,4;3808;6,9
204;Raderthal;*;*;27;43,2;85,3;2465;4,3
205;Zollstock;243;193;135;37,0;67,0;12872;2,8
206;Rondorf;41;*;17;44,4;98,3;4301;6,2
207;Hahnwald;12;6;0;88,4;202,6;889;0,0
208;Rodenkirchen;173;130;151;50,0;91,3;9694;1,4
209;Weiß;12;7;*;46,7;97,2;2871;1,7
210;Sürth;69;9;11;45,7;94,9;5208;3,8
211;Godorf;21;18;28;39,6;87,1;1202;4,2
212;Immendorf;*;*;8;43,2;91,7;960;2,9
213;Meschenich;*;*;0;32,6;82,1;3190;2,2
301;Klettenberg;0;*;0;42,8;80,7;5722;0,0
302;Sülz;133;16;12;41,2;68,1;22191;0,9
303;Lindenthal;214;125;47;46,5;77,4;18366;0,5
304;Braunsfeld;73;5;79;45,8;84,2;6656;0,2
305;Müngersdorf;158;8;66;51,6;101,0;4480;9,3
306;Junkersdorf;163;82;124;50,4;99,7;7548;1,3
307;Weiden;32;21;56;45,1;84,8;9300;0,8
308;Lövenich;52;41;23;48,0;101,3;4381;0,0
309;Widdersdorf;39;18;55;45,4;115,2;4901;4,6
401;Ehrenfeld;250;162;352;36,4;61,8;22506;7,2
402;Neuehrenfeld;190;24;0;38,5;71,9;13084;4,6
403;Bickendorf;453;420;*;32,9;69,5;7793;20,1
404;Vogelsang;49;11;15;40,3;86,1;3852;5,9
405;Bocklemünd/Mengenich;20;10;7;35,6;77,6;4956;21,8
406;Ossendorf;411;14;507;33,4;81,4;4610;32,4
501;Nippes;154;26;300;37,5;68,2;20461;4,3
502;Mauenheim;17;10;56;36,6;70,3;3001;4,8
503;Riehl;32;13;16;36,2;72,6;5984;8,4
504;Niehl;136;55;68;36,7;71,9;10314;9,9
505;Weidenpesch;38;*;0;37,8;69,4;7590;5,6
506;Longerich;84;9;19;42,5;83,6;6982;6,2
507;Bilderstöckchen;71;31;*;32,0;72,0;7028;9,4
601;Merkenich;53;50;20;43,4;92,5;2706;2,0
602;Fühlingen;15;0;5;49,3;104,2;951;0,0
603;Seeberg;*;*;*;31,6;76,6;4678;17,9
604;Heimersdorf;20;*;*;42,5;90,8;2906;2,7
605;Lindweiler;*;0;*;38,8;84,6;1599;18,8
606;Pesch;23;14;10;45,3;97,5;3622;1,2
607;Esch/Auweiler;17;8;*;45,7;102,6;3112;4,4
608;Volkhoven/Weiler;15;9;0;33,4;89,9;2279;32,0
609;Chorweiler;0;0;0;28,2;73,2;5042;78,1
610;Blumenberg;9;0;0;32,7;90,6;1951;21,1
611;Roggendorf/Thenhoven;32;*;51;40,3;97,3;1880;21,9
612;Worringen;68;48;9;39,5;85,7;4723;3,0
701;Poll;105;15;*;40,8;82,3;5680;6,7
702;Westhoven;91;64;5;41,8;83,8;2763;4,9
703;Ensen;*;5;32;36,8;81,5;3470;4,0
704;Gremberghoven;0;0;30;25,4;68,2;1143;0,0
705;Eil;70;13;21;41,6;84,3;4524;1,6
706;Porz;153;115;92;36,9;75,8;7361;10,4
707;Urbach;122;10;14;37,1;75,7;6227;3,8
708;Elsdorf;*;0;15;40,1;96,6;707;12,0
709;Grengel;*;*;*;39,4;81,3;2689;2,2
710;Wahnheide;13;*;*;40,7;76,9;4176;0,1
711;Wahn;7;28;34;38,3;88,7;3104;7,7
712;Lind;8;0;6;39,5;86,2;1705;0,6
713;Libur;0;0;0;47,9;111,0;488;0,0
714;Zündorf;20;9;22;46,1;94,0;5788;6,4
715;Langel;25;11;14;46,7;106,0;1534;0,4
716;Finkenberg;0;0;0;27,7;73,3;2673;11,9
801;Humboldt/Gremberg;58;15;139;30,3;60,9;7679;6,1
802;Kalk;402;370;14;31,8;62,5;12314;13,3
803;Vingst;*;0;0;28,8;68,3;5510;27,9
804;Höhenberg;36;14;0;30,7;62,2;6189;7,5
805;Ostheim;29;9;200;33,7;77,1;6033;26,8
806;Merheim;119;37;*;39,9;90,1;4944;6,8
807;Brück;33;21;16;45,3;94,1;5006;2,6
808;Rath/Heumar;25;13;30;48,5;98,8;5776;2,5
809;Neubrück;0;0;37;32,0;78,9;3687;12,5
901;Mülheim;482;228;104;32,8;64,9;21594;7,5
902;Buchforst;0;0;0;30,1;60,7;3736;10,8
903;Buchheim;19;11;51;34,4;68,4;6543;11,0
904;Holweide;24;7;23;37,9;74,6;10721;9,5
905;Dellbrück;210;102;121;43,9;83,7;11458;5,0
906;Höhenhaus;86;50;*;39,4;85,0;7289;12,8
907;Dünnwald;17;*;*;38,2;81,4;5531;15,3
908;Stammheim;83;7;*;35,5;75,7;3831;5,6
909;Flittard;9;6;0;37,2;80,0;3750;0,9
