Weihnachtsmarkt;PLZ;Adresse;Namenszusatz;;Dauer Von;Dauer Bis;Öffnungszeiten;Telefonnummer;Eintrittspreise
Roncalliplatz;50667;Roncalliplatz;Sternenmarkt;;21.11.2016;23.12.2016;Sonntag bis Mittwoch: 11 bis 21 Uhr, Donnerstag und Freitag: 11 bis 22 Uhr, Samstag: 10 bis 22 Uhr;02171 / 3769383;frei
Alter Markt;50667;Alter Markt;Markt der Heinzel;;21.11.2016;23.12.2016;täglich: 11 bis 22 Uhr;0221 / 93188858;frei
Heumarkt;50667;Heumarkt;Weihnachtsmarkt + Eislaufbahn;;21.11.2016;08.01.2017;Weihnachtsmarkt täglich:11 bis 22 Uhr (bis 23.12.2015), Eislaufbahn täglich: 10 bis 22 Uhr  -  Eislaufbahn geöffnet bis 06.01.2016;0221 / 93188858;frei
Neumarkt;50667;Neumarkt;Markt der Engel;;21.11.2016;23.12.2016;täglich:11 bis 21 Uhr, Freitag und Samstag: bis 22 Uhr;0221 / 252869;frei
Rudolfplatz;50674;Rudolfplatz;Nikolausdorf;;21.11.2016;23.12.2016;täglich:09 bis 22 Uhr, Sonntag 11 bis 22 Uhr;02208 / 5001993;frei
Schokoladenmuseum;50678;Am Schokoladenmuseum 1A;Hafen Weihnachtsmarkt;;17.11.2016;23.12.2016;Sonntag bis Donnerstag: 11 bis 21 Uhr, Freitag und Samstag: 11 bis 22 Uhr;0221 / 3101887;frei
Vringsadvent ;50678;Chlodwigplatz;;;21.11.2016;23.12.2016;Montag bis Samstag: 10 bis 22 Uhr, Sonntag: 11 bis 22 Uhr;0173 / 2947686;frei
Stadtgarten (Venloer Straße);50672;Venloer Straße 40;;;21.11.2016;23.12.2016;täglich: 12 bis 22 Uhr;0171 / 3816839;frei
Christmas Avenue (Mauritiuswall);50676;Mauritiuswall;;;21.11.2016;23.12.2016;täglich: 12 bis 22 Uhr;0157 / 70384827;frei
Parkplatz Kurienhaus Am Hof;50667;Am Hof;;;21.11.2016;31.12.2016;Mo - Sa: ab 10:00 h, So ab 11:00 h, So - Do: bis 22:00 h, Fr + Sa: bis 24:00 h;;frei
Weihnachtsmarkt Porz-Ensen;51149;Kölner Straße 64;Mittelalterlicher Weihnachtsmarkt;;18.11.2016;19.11.2016;Freitag von 17 bis 20 Uhr und Samstag von 10 bis 19 Uhr;;frei
Gut Leidenhausen ;51147;Gut Leidenhausen 1;Waldweihnacht;;26.11.2016;27.11.2016;jeweils von 12 bis 20;;frei
Weihnachtsbasar Ehrenfeld;50823;Körnerstraße;;;04.12.2016;04.12.2016;;;frei
Weihnachtsmarkt Nippes;50733;Kulturkirche Siebachstraße 85;;;10.12.2016;11.12.2016;jeweils 12 bis 18 Uhr;;frei
Weihnachtsmarkt Bickendorf;50827;Josef-Esser-Platz;;;26.11.2016;27.11.2016;;;frei
Weihnachtsmarkt Dellbrück;51069;Iddelsfelder Hardt ;Adventsbasar im Tierheim Dellbrück;;26.11.2016;26.11.2016;14 - 18:00 Uhr;;frei
Weihnachtsbasar Rodenkirchen;50996;Maternusplatz;;;01.12.2016;04.12.2016;;;frei
Weihnachtsmarkt Rondorf;50997;Hahnenstr. 21;;;26.11.2016;27.11.2016;14 - 18:00 Uhr;;frei
Weihnachtsmarkt Weiß;50999;Kirchplatz 1;Kirchplatz St. Georg;;27.11.2016;27.11.2016;11 - 19 Uhr;;frei
Päckchenalarm;50679;Deutz-Mülheimer-Strasse 22a;Alternativer Weihnachtsmarkt;;26.11.2016;26.11.2016;10 bis 20 Uhr;;frei
Holy.Shit.Shopping;50670;Friesenstraße 44;Alternativer Weihnachtsmarkt;;26.11.2016;27.11.2016;Samstag 12 bis 21 Uhr, Sonntag 12 bis 20 Uhr;;5 Euro
Homemade Cologne Winterbazar;50825;Christianstr. 82;Alternativer Weihnachtsmarkt;;10.12.2016;11.12.2016;Samstag 12 bis 22 Uhr, Sonntag 12 bis 20 Uhr;;4 Euro
Marché Deluxe;50859;Zeissstraße 3;Alternativer Weihnachtsmarkt;;26.11.2016;27.11.2016;Samstag 12 bis 18 Uhr, Sonntag 12 bis 18 Uhr;;frei
Weihnachten im kunstraum dreizwanzig;51061;Honschaftsstrasse 320;Alternativer Weihnachtsmarkt;;10.12.2016;11.12.2016;jeweils 11 bis 20 Uhr;;frei
Super-Weihnachtsmarkt;50823;Vogelsanger Str. 66;Alternativer Weihnachtsmarkt;;17.12.2016;18.12.2016;jeweils 11 bis 19 Uhr;;5 Euro
DIY Designmarkt;50823;Ehrenfeldgürtel 88-94;Alternativer Weihnachtsmarkt;;12.12.2016;12.12.2016;11 bis 18 Uhr;;4 Euro (3 Euro ermäßigt, Kinder bis 14 Jahre frei)
