Bezeichnung,Besuche,Aktionen,Maximale Aktionen pro Besuch,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Absprünge,Besuche mit Konversionen,Eindeutige Besucher (Tagessumme),Benutzer (Tagessumme),Metadaten: segment,Metadaten: logo
Windows 7,14846,128351,4459,5082403,5310,0,13803,0,operatingSystemCode==WIN;operatingSystemVersion==7,plugins/Morpheus/icons/dist/os/WIN.png
Windows 10,10207,72570,276,2342752,3415,0,9416,0,operatingSystemCode==WIN;operatingSystemVersion==10,plugins/Morpheus/icons/dist/os/WIN.png
iOS 10.3,3633,8640,44,221774,1994,0,3500,0,operatingSystemCode==IOS;operatingSystemVersion==10.3,plugins/Morpheus/icons/dist/os/IOS.png
Android 6.0,3461,10938,65,264667,1769,0,3326,0,operatingSystemCode==AND;operatingSystemVersion==6.0,plugins/Morpheus/icons/dist/os/AND.png
Mac 10.12,2942,20208,202,677073,1033,0,2576,0,operatingSystemCode==MAC;operatingSystemVersion==10.12,plugins/Morpheus/icons/dist/os/MAC.png
Android 7.0,2752,8702,107,203986,1475,0,2631,0,operatingSystemCode==AND;operatingSystemVersion==7.0,plugins/Morpheus/icons/dist/os/AND.png
Windows 8.1,2149,11973,162,395997,783,0,2024,0,operatingSystemCode==WIN;operatingSystemVersion==8.1,plugins/Morpheus/icons/dist/os/WIN.png
iOS 10.2,2054,5294,48,153173,1015,0,1973,0,operatingSystemCode==IOS;operatingSystemVersion==10.2,plugins/Morpheus/icons/dist/os/IOS.png
Mac 10.11,1360,12500,346,472575,460,0,1191,0,operatingSystemCode==MAC;operatingSystemVersion==10.11,plugins/Morpheus/icons/dist/os/MAC.png
iOS 11.0,882,2225,39,48239,518,0,838,0,operatingSystemCode==IOS;operatingSystemVersion==11.0,plugins/Morpheus/icons/dist/os/IOS.png
Android 4.4,811,2553,53,73104,415,0,801,0,operatingSystemCode==AND;operatingSystemVersion==4.4,plugins/Morpheus/icons/dist/os/AND.png
Android 5.1,736,2371,62,62520,361,0,710,0,operatingSystemCode==AND;operatingSystemVersion==5.1,plugins/Morpheus/icons/dist/os/AND.png
GNU/Linux,699,4069,81,137473,347,0,652,0,operatingSystemCode==LIN;operatingSystemVersion==,plugins/Morpheus/icons/dist/os/LIN.png
Android 5.0,692,2369,82,64642,339,0,663,0,operatingSystemCode==AND;operatingSystemVersion==5.0,plugins/Morpheus/icons/dist/os/AND.png
Windows Vista,667,1275,39,31402,538,0,659,0,operatingSystemCode==WIN;operatingSystemVersion==Vista,plugins/Morpheus/icons/dist/os/WIN.png
iOS 9.3,643,1715,58,56465,309,0,630,0,operatingSystemCode==IOS;operatingSystemVersion==9.3,plugins/Morpheus/icons/dist/os/IOS.png
Mac 10.10,631,3548,162,110835,250,0,589,0,operatingSystemCode==MAC;operatingSystemVersion==10.10,plugins/Morpheus/icons/dist/os/MAC.png
Ubuntu,622,5189,116,260767,190,0,538,0,operatingSystemCode==UBT;operatingSystemVersion==,plugins/Morpheus/icons/dist/os/UBT.png
iOS 11.1,420,1034,26,30032,233,0,405,0,operatingSystemCode==IOS;operatingSystemVersion==11.1,plugins/Morpheus/icons/dist/os/IOS.png
Android 7.1,369,1283,47,30100,179,0,351,0,operatingSystemCode==AND;operatingSystemVersion==7.1,plugins/Morpheus/icons/dist/os/AND.png
Mac 10.13,326,2192,81,87134,105,0,296,0,operatingSystemCode==MAC;operatingSystemVersion==10.13,plugins/Morpheus/icons/dist/os/MAC.png
Windows XP,313,1214,57,33493,152,0,308,0,operatingSystemCode==WIN;operatingSystemVersion==XP,plugins/Morpheus/icons/dist/os/WIN.png
iOS 10.1,251,555,16,14968,130,0,245,0,operatingSystemCode==IOS;operatingSystemVersion==10.1,plugins/Morpheus/icons/dist/os/IOS.png
iOS 11.2,243,577,28,14321,155,0,226,0,operatingSystemCode==IOS;operatingSystemVersion==11.2,plugins/Morpheus/icons/dist/os/IOS.png
Windows 8,230,1109,70,34082,92,0,213,0,operatingSystemCode==WIN;operatingSystemVersion==8,plugins/Morpheus/icons/dist/os/WIN.png
Mac 10.9,228,848,22,24981,111,0,221,0,operatingSystemCode==MAC;operatingSystemVersion==10.9,plugins/Morpheus/icons/dist/os/MAC.png
iOS 10.0,208,488,30,11959,106,0,205,0,operatingSystemCode==IOS;operatingSystemVersion==10.0,plugins/Morpheus/icons/dist/os/IOS.png
Android 4.2,154,474,17,13110,76,0,151,0,operatingSystemCode==AND;operatingSystemVersion==4.2,plugins/Morpheus/icons/dist/os/AND.png
Android 4.1,136,402,20,14924,67,0,130,0,operatingSystemCode==AND;operatingSystemVersion==4.1,plugins/Morpheus/icons/dist/os/AND.png
Mac 10.6,118,490,102,14088,57,0,116,0,operatingSystemCode==MAC;operatingSystemVersion==10.6,plugins/Morpheus/icons/dist/os/MAC.png
Android 4.3,117,389,61,7539,57,0,109,0,operatingSystemCode==AND;operatingSystemVersion==4.3,plugins/Morpheus/icons/dist/os/AND.png
Windows Phone 8.1,95,249,14,9472,55,0,90,0,operatingSystemCode==WPH;operatingSystemVersion==8.1,plugins/Morpheus/icons/dist/os/WPH.png
iOS 7.1,75,217,22,5625,35,0,73,0,operatingSystemCode==IOS;operatingSystemVersion==7.1,plugins/Morpheus/icons/dist/os/IOS.png
Mac 10.7,72,509,88,14825,29,0,64,0,operatingSystemCode==MAC;operatingSystemVersion==10.7,plugins/Morpheus/icons/dist/os/MAC.png
Mac 10.8,72,295,24,10123,32,0,67,0,operatingSystemCode==MAC;operatingSystemVersion==10.8,plugins/Morpheus/icons/dist/os/MAC.png
iOS 9.2,53,139,19,6607,26,0,52,0,operatingSystemCode==IOS;operatingSystemVersion==9.2,plugins/Morpheus/icons/dist/os/IOS.png
Windows Phone 10.0,53,180,22,4577,25,0,49,0,operatingSystemCode==WPH;operatingSystemVersion==10.0,plugins/Morpheus/icons/dist/os/WPH.png
Android 8.0,48,111,11,3904,27,0,41,0,operatingSystemCode==AND;operatingSystemVersion==8.0,plugins/Morpheus/icons/dist/os/AND.png
iOS 9.1,36,63,14,644,29,0,35,0,operatingSystemCode==IOS;operatingSystemVersion==9.1,plugins/Morpheus/icons/dist/os/IOS.png
iOS 8.4,35,97,21,3058,21,0,33,0,operatingSystemCode==IOS;operatingSystemVersion==8.4,plugins/Morpheus/icons/dist/os/IOS.png
iOS 8.1,30,114,17,1935,10,0,28,0,operatingSystemCode==IOS;operatingSystemVersion==8.1,plugins/Morpheus/icons/dist/os/IOS.png
iOS 5.1,23,76,19,1996,6,0,23,0,operatingSystemCode==IOS;operatingSystemVersion==5.1,plugins/Morpheus/icons/dist/os/IOS.png
Fedora,21,143,21,5078,6,0,21,0,operatingSystemCode==FED;operatingSystemVersion==,plugins/Morpheus/icons/dist/os/FED.png
iOS 8.3,20,37,7,607,13,0,19,0,operatingSystemCode==IOS;operatingSystemVersion==8.3,plugins/Morpheus/icons/dist/os/IOS.png
Android 2.3,19,54,10,1236,9,0,18,0,operatingSystemCode==AND;operatingSystemVersion==2.3,plugins/Morpheus/icons/dist/os/AND.png
Android 4.0,19,44,7,947,11,0,19,0,operatingSystemCode==AND;operatingSystemVersion==4.0,plugins/Morpheus/icons/dist/os/AND.png
iOS 7.0,18,48,8,1093,8,0,18,0,operatingSystemCode==IOS;operatingSystemVersion==7.0,plugins/Morpheus/icons/dist/os/IOS.png
Android,17,84,49,2358,6,0,17,0,operatingSystemCode==AND;operatingSystemVersion==,plugins/Morpheus/icons/dist/os/AND.png
iOS,17,107,28,2322,8,0,17,0,operatingSystemCode==IOS;operatingSystemVersion==,plugins/Morpheus/icons/dist/os/IOS.png
unbekannt,16,36,10,213,11,0,16,0,operatingSystemCode==UNK;operatingSystemVersion==UNK,plugins/Morpheus/icons/dist/os/UNK.png
Windows RT 8.1,16,80,17,2135,5,0,16,0,operatingSystemCode==WRT;operatingSystemVersion==8.1,plugins/Morpheus/icons/dist/os/WRT.png
iOS 9.0,14,35,5,1343,4,0,13,0,operatingSystemCode==IOS;operatingSystemVersion==9.0,plugins/Morpheus/icons/dist/os/IOS.png
