Stadtteil;Schüler/-innen an allgemeinbildenden Schulen (einschl. 2 Freie Waldorfschulen, ohne Weiterbildungskolleg);darunter nach Schulform Grundschule;darunter nach Schulform Hauptschule;darunter nach Schulform Realschule;darunter nach Schulform Gymnasium;darunter nach Schulform Gesamtschule;Förderschule / Schule für Kranke
Altstadt-Süd;4778;351;355;535;3036;108;393
Neustadt-Süd;1404;1125;-;-;-;-;-
Altstadt-Nord;2648;121;-;824;1703;-;-
Neustadt-Nord;3219;1133;-;-;1620;369;97
Deutz;2758;384;-;674;1488;-;212
Bayenthal;1414;430;-;-;984;-;-
Marienburg;-;-;-;-;-;-;-
Raderberg;289;289;-;-;-;-;-
Raderthal;1273;-;-;-;-;1273;-
Zollstock;666;544;-;-;-;-;122
Rondorf;328;328;-;-;-;-;-
Hahnwald;201;-;-;-;-;201;-
Rodenkirchen;3342;590;248;-;1173;1331;-
Weiß;310;310;-;-;-;-;-
Sürth;355;355;-;-;-;-;-
Godorf;686;92;-;594;-;-;-
Immendorf;83;83;-;-;-;-;-
Meschenich;302;302;-;-;-;-;-
Klettenberg;526;526;-;-;-;-;-
Sülz;4445;612;-;827;2757;-;249
Lindenthal;3736;1118;-;-;2043;-;575
Braunsfeld;467;467;-;-;-;-;-
Müngersdorf;1107;178;-;401;-;-;528
Junkersdorf;520;520;-;-;-;-;-
Weiden;1893;486;201;-;1206;-;-
Lövenich;418;418;-;-;-;-;-
Widdersdorf;951;802;-;-;149;-;-
Ehrenfeld;1537;833;-;507;-;-;197
Neuehrenfeld;2611;787;329;656;839;-;-
Bickendorf;1602;382;263;-;816;-;141
Vogelsang;1131;381;32;465;-;-;253
Bocklemünd/Mengenich;1383;421;-;-;-;962;-
Ossendorf;626;626;-;-;-;-;-
Nippes;3444;970;326;1233;768;-;147
Mauenheim;280;280;-;-;-;-;-
Riehl;993;429;-;-;-;564;-
Niehl;1186;429;-;-;757;-;-
Weidenpesch;237;237;-;-;-;-;-
Longerich;708;571;-;-;-;-;137
Bilderstöckchen;1631;627;325;-;679;-;-
Merkenich;191;191;-;-;-;-;-
Fühlingen;-;-;-;-;-;-;-
Seeberg;1643;599;361;683;-;-;-
Heimersdorf;996;543;453;-;-;-;-
Lindweiler;289;113;-;-;-;-;176
Pesch;1039;228;-;-;811;-;-
Esch/Auweiler;259;259;-;-;-;-;-
Volkhoven/Weiler;1241;-;-;-;1241;-;-
Chorweiler;2530;421;-;-;-;1656;-
Blumenberg;288;288;-;-;-;-;-
Roggendorf/Thenhoven;160;160;-;-;-;-;-
Worringen;334;334;-;-;-;-;-
Poll;605;411;-;-;-;-;194
Westhoven;;;;;;;
Ensen;380;380;-;-;-;-;-
Gremberghoven;183;183;-;-;-;-;-
Eil;517;201;316;-;-;-;-
Porz;2479;664;-;698;1117;-;-
Urbach;445;445;-;-;-;-;-
Elsdorf;-;-;-;-;-;-;-
Grengel;410;258;-;-;-;-;152
Wahnheide;379;246;-;-;-;-;133
Wahn;1782;418;-;698;666;-;-
Lind;-;-;-;-;-;-;-
Libur;-;-;-;-;-;-;-
Zündorf;2243;563;264;428;988;-;-
Langel;117;117;-;-;-;-;-
Finkenberg;1694;282;-;-;-;1238;174
Humboldt/Gremberg;555;555;-;-;-;-;-
Kalk;2258;601;425;-;954;-;278
Vingst;791;791;-;-;-;-;-
Höhenberg;1668;245;394;-;-;1029;-
Ostheim;1962;502;-;584;876;-;-
Merheim;425;425;-;-;-;-;-
Brück;969;462;-;507;-;-;-
Rath/Heumar;441;441;-;-;-;-;-
Neubrück;807;421;386;-;-;-;-
Mülheim;6190;1351;620;1514;2159;546;-
Buchforst;282;282;-;-;-;-;-
Buchheim;2118;633;-;101;1384;-;-
Holweide;2687;790;-;-;-;1850;47
Dellbrück;1360;746;257;357;-;-;-
Höhenhaus;2345;806;-;-;-;1278;261
Dünnwald;597;450;-;-;-;-;147
Stammheim;442;442;-;-;-;-;-
Flittard;428;215;-;-;-;-;213
