"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"1","2016-01-21 11:15:00.000","K","PKW","OPEL","FRANKFURTER STR.","70","141322","",""
"2","2016-01-21 11:52:00.000","LEV","PKW","OPEL","GRAF-ADOLF-STR.","64","113140","",""
"3","2016-01-21 10:28:00.000","K","PKW","JAGUAR","JAN-WELLEM-STR.","","113140","",""
"4","2016-01-21 10:20:00.000","K","PKW","FORD","JAN-WELLEM-STR.","","113140","",""
"5","2016-01-21 09:14:00.000","K","PKW","FORD","JAN-WELLEM-STR.","","113140","",""
"6","2016-01-21 08:33:00.000","K","PKW","VW-VOLKSWAGEN","GRONAUER STR.","43-45","112403","",""
"7","2016-01-26 08:00:00.000","K","PKW","RENAULT","JOSEPHSKIRCHSTR.","58","142103","",""
"8","2016-01-26 07:24:00.000","K","PKW","FIAT","WIPPERFÜRTHER STR.","","112402","",""
"9","2016-01-25 16:23:00.000","K","PKW","MERCEDES","SIEVERSSTR.","36","141312","",""
"10","2016-01-25 16:34:00.000","K","PKW","VOLVO","DILLENBURGER STR.","","141621","",""
"11","2016-01-25 15:47:00.000","K","PKW","TOYOTA","BERTRAMSTR.","","112402","",""
"12","2016-01-25 15:15:00.000","RE","PKW","NISSAN","CORKSTR.","23","142103","",""
"13","2016-01-25 12:34:00.000","K","PKW","FORD","VORSTERSTR.","","113143","",""
"14","2016-01-26 13:45:00.000","K","PKW","FORD","TAUNUSSTR.","","141621","",""
"15","2016-01-26 10:27:00.000","K","PKW","FIAT","GOTTFRIED-HAGEN-STR.","60","141322","",""
"16","2016-01-26 10:44:00.000","K","PKW","FORD","GOTTFRIED-HAGEN-STR.","38-40","113140","",""
"17","2016-01-26 10:08:00.000","DN","PKW","MERCEDES","GOTTFRIED-HAGEN-STR.","38","113141","",""
"18","2016-01-25 08:03:00.000","K","PKW","AUDI","WETZLARER STR.","","112402","",""
"19","2016-01-27 12:55:00.000","K","PKW","BMW","PRÄLAT-VAN-ACKEN-STR.","14","141322","",""
"20","2016-01-27 12:55:00.000","K","PKW","VW-VOLKSWAGEN","PRÄLAT-VAN-ACKEN-STR.","12","141322","",""
"21","2016-01-27 12:35:00.000","N","PKW","SEAT","SCHEIDTWEILERSTR.","15A","925021","",""
"22","2016-01-27 12:10:00.000","NR","PKW","OPEL","MAARWEG","19","141313","",""
"23","2016-01-27 12:10:00.000","K","PKW","FORD","MAARWEG","17","141313","",""
"24","2016-01-27 11:25:00.000","K","PKW","DACIA","STOLBERGER STR.","","141312","",""
"25","2016-01-27 11:25:00.000","BM","PKW","FIAT","STOLBERGER STR.","","141312","",""
"26","2016-01-27 10:40:00.000","K","PKW","VW-VOLKSWAGEN","OSKAR-KOKOSCHKA-STR.","","141245","",""
"27","2016-01-27 10:40:00.000","K","PKW","MAZDA","OSKAR-KOKOSCHKA-STR.","","112403","",""
"28","2016-01-27 08:55:00.000","HH","PKW","BMW","EUSKIRCHENER STR.","","141312","",""
"29","2016-01-25 11:49:00.000","K","PKW","TOYOTA","VON-QUADT-STR.","68","141312","",""
"30","2016-01-25 11:32:00.000","WL","PKW","AUDI","IM WIESCHEN","","113140","",""
"31","2016-01-25 11:21:00.000","GM","PKW","BMW","DELLBRÜCKER HAUPTSTR.","89-91","113140","",""
"32","2016-01-25 10:16:00.000","K","LKW","FORD","AN DER KEMPERWIESE","13","141312","",""
"33","2016-01-25 09:14:00.000","SU","PKW","VW-VOLKSWAGEN","VON-QUADT-STR.","","141312","",""
"34","2016-01-25 08:34:00.000","LEV","PKW","SEAT","BERGISCH GLADBACHER STR.","1112","141312","",""
"35","2016-01-25 08:14:00.000","K","PKW","RENAULT","VON-QUADT-STR.","","141312","",""
"36","2016-01-25 08:03:00.000","K","PKW","MINI","IDASTR.","","927421","",""
"37","2016-01-27 15:28:00.000","BM","PKW","PEUGEOT","DEUTZ-KALKER STR.","48","113140","",""
"38","2016-01-27 14:13:00.000","K","PKW","AUDI","DEUTZ-KALKER STR.","","113140","",""
"39","2016-01-27 12:46:00.000","K","PKW","FORD","JUSTINIANSTR.","","113140","",""
"40","2016-01-27 11:42:00.000","HS","PKW","VW-VOLKSWAGEN","CUSTODISSTR.","6","113140","",""
"41","2016-01-27 11:11:00.000","K","PKW","FORD","ALARICHSTR.","37","113140","",""
"42","2016-01-27 11:00:00.000","K","PKW","AUDI","ALARICHSTR.","73","113140","",""
"43","2016-01-27 11:00:00.000","K","PKW","AUDI","ALARICHSTR.","73","113140","",""
"44","2016-01-27 09:34:00.000","K","PKW","VW-VOLKSWAGEN","MARKOMANNENSTR.","20","113140","",""
"45","2016-01-27 09:19:00.000","D","PKW","SKODA","GOTENRING","","112402","",""
"46","2016-01-27 10:05:00.000","GL","PKW","VW-VOLKSWAGEN","BURGSTR.","2","141324","",""
"47","2016-01-27 09:59:00.000","K","PKW","VW-VOLKSWAGEN","OSTHEIMER STR.","20","141322","",""
"48","2016-01-27 07:02:00.000","K","PKW","SMART","HESSHOFPLATZ","","141312","",""
"49","2016-01-26 14:29:00.000","K","PKW","BMW","BURGSTR.","2","141322","",""
"50","2016-01-26 11:16:00.000","K","PKW","RENAULT","WALDSTR.","21A","142103","",""
"51","2016-01-26 10:05:00.000","K","PKW","MERCEDES","BURGSTR.","2","141322","",""
"52","2016-01-26 22:20:00.000","K","PKW","BMW","FRANKFURTER STR. PO","725","141112.A","",""
"53","2016-01-26 17:30:00.000","GL","PKW","FORD","AM SONNENHUT","31-35","142103","",""
