﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
1;2015-03-07 10:01:00.000;K;PKW;BMW;NIEHLER STR.;312;113140;;
2;2015-03-12 16:22:00.000;K;PKW;PORSCHE;FROHNGASSE;;113140;;
3;2015-03-07 14:02:00.000;SU;PKW;PEUGEOT;FROHNGASSE;;113141;;
4;2015-03-07 09:55:00.000;K;PKW;HONDA;NIEHLER STR.;306;113140;;
5;2015-03-11 11:30:00.000;BM;PKW;FORD;JOSEFSTR.;;113142;;
6;2015-03-07 09:23:00.000;BN;PKW;FORD;NIEHLER STR.;329;141343;;
7;2015-03-11 14:54:00.000;GL;PKW;BMW;VON-DER-LEYEN-STR.;48;141312;;
8;2015-03-12 08:40:00.000;K;PKW;FORD;CLEVISCHER RING;3;141322;;
9;2015-03-12 10:25:00.000;K;PKW;BMW;BUCHHEIMER STR.;;113140;;
10;2015-03-12 10:53:00.000;K;PKW;HYUNDAI;ADAMSSTR.;51-53;141322;;
11;2015-03-12 11:05:00.000;K;PKW;NISSAN;DÜNNWALDER STR.;16-18;141322;;
12;2015-03-12 11:12:00.000;K;PKW;VW-VOLKSWAGEN;KEUPSTR.;8;142103;;
13;2015-03-12 10:25:00.000;K;PKW;FORD;BUCHHEIMER STR.;;113143;;
14;2015-03-12 14:27:00.000;K;PKW;OPEL;SCHANZENSTR.;36;141312;;
15;2015-03-12 14:27:00.000;SU;PKW;VW-VOLKSWAGEN;SCHANZENSTR.;Jul 31;112403;;
16;2015-03-12 15:51:00.000;K;PKW;MAZDA;FRANKFURTER STR.;41;113140;;
17;2015-03-13 10:20:00.000;K;PKW;BMW;BUCHHEIMER STR.;;113140;;
18;2015-03-13 10:40:00.000;S;PKW;MERCEDES;JULIUS-BAU-STR.;2;141322;;
19;2015-03-12 11:17:00.000;K;PKW;FORD;REGENTENSTR.;;142106;;
20;2015-03-13 13:45:00.000;K;PKW;AUDI;STEINKOPFSTR.;;112402;;
21;2015-03-12 10:42:00.000;K;PKW;MINI;HAUPTSTR. RO;;113141;;
22;2015-03-12 10:37:00.000;HAM;PKW;PEUGEOT;HAUPTSTR. RO;;113141;;
23;2015-03-14 10:15:00.000;SO;PKW;MINI;EULENBERGSTR.;24;113140;;
24;2015-03-14 10:52:00.000;K;PKW;MERCEDES;JAN-WELLEM-STR.;;113140;;
25;2015-03-14 10:52:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
26;2015-03-14 11:07:00.000;WES;PKW;OPEL;BERGISCH GLADBACHER STR.;2;113140;;
27;2015-03-14 11:12:00.000;K;PKW;FORD;BERGISCH GLADBACHER STR.;;113140;;
28;2015-03-16 16:14:00.000;K;PKW;FORD;AN DER KEMPERWIESE;;113140;;
29;2015-03-17 12:02:00.000;K;PKW;VW-VOLKSWAGEN;DELLBRÜCKER HAUPTSTR.;112;141313;;
30;2015-03-17 14:51:00.000;SU;PKW;AUDI;IDASTR.;41;141322;;
31;2015-03-11 11:05:00.000;K;PKW;MERCEDES;FRIESENPLATZ;Okt 14;113141;;
32;2015-03-16 10:25:00.000;K;PKW;AUDI;BRABANTER STR.;4;113141;;
33;2015-03-16 10:25:00.000;IN;PKW;SMART;BRABANTER STR.;4;113141;;
34;2015-03-16 10:40:00.000;K;PKW;SAAB;BRABANTER STR.;6;113140;;
35;2015-03-13 12:40:00.000;MG;PKW;VW-VOLKSWAGEN;FRIESENPLATZ;Okt 14;113140;;
36;2015-03-13 10:20:00.000;K;PKW;BMW;KAISER-WILHELM-RING;13;113140;;
37;2015-03-12 10:35:00.000;K;PKW;FORD;WERDERSTR.;4;113140;;
38;2015-03-12 10:11:00.000;AC;PKW;FORD;WERDERSTR.;6;113141;;
39;2015-03-12 09:43:00.000;K;PKW;BMW;BISMARCKSTR.;13;113140;;
40;2015-03-12 09:43:00.000;BM;PKW;MERCEDES;KAMEKESTR.;3;113140;;
41;2015-03-11 11:35:00.000;K;PKW;PEUGEOT;KAISER-WILHELM-RING;23-27;113141;;
42;2015-03-11 11:28:00.000;SU;PKW;FORD;HERWARTHSTR.;1;113141;;
43;2015-03-11 11:21:00.000;BM;PKW;FIAT;WERDERSTR.;14;113141;;
44;2015-03-11 11:21:00.000;BM;PKW;OPEL;WERDERSTR.;6;113141;;
45;2015-03-11 11:38:00.000;BM;PKW;RENAULT;WERDERSTR.;2;113140;;
46;2015-03-11 11:35:00.000;K;PKW;MINI;BISMARCKSTR.;3;113140;;
47;2015-03-11 11:10:00.000;SU;PKW;PEUGEOT;BISMARCKSTR.;13;113141;;
48;2015-03-17 14:12:00.000;K;PKW;OPEL;AN DER KEMPERWIESE;;113140;;
49;2015-03-16 16:10:00.000;K;PKW;FORD;AN DER KEMPERWIESE;;113140;;
50;2015-03-20 07:05:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;ESCHER STR.;247;112398;;
51;2015-03-16 14:15:00.000;GL;PKW;CITROEN;AN DER KEMPERWIESE;;113140;;
52;2015-03-16 12:09:00.000;D;PKW;MERCEDES;VON-DER-LEYEN-STR.;48;141312;;
53;2015-03-14 13:08:00.000;K;PKW;OPEL;RHODIUSSTR.;1;141322;;
54;2015-03-14 12:44:00.000;SU;PKW;TOYOTA;GRAF-ADOLF-STR.;68;113140;;
55;2015-03-14 11:45:00.000;K;PKW;VW-VOLKSWAGEN;MONTANUSSTR.;1;113140;;
56;2015-03-14 11:27:00.000;K;PKW;FORD;MONTANUSSTR.;72;113140;;
