Fallzahlen BtM Delikte;2016
Rauschgiftdelikte BtMG;7366
Allgemeine Verstöße gem. § 29 BtMG Gesamt;5967
Allgemeine Verstöße gem. § 29 BtMG Heroin;509
Allgemeine Verstöße gem. § 29 BtMG Kokain;383
Allgemeine Verstöße gem. § 29 BtMG Amphetamin;729
Allgemeine Verstöße gem. § 29 BtMG Ecstasy;111
Allgemeine Verstöße gem. § 29 BtMG Canabis;4064
Illegaler Handel und Schmuggel gem. § 29 BtMG;922
Illegaler Handel und Schmuggel gem. § 29 BtMG Heroin;109
Illegaler Handel und Schmuggel gem. § 29 BtMG Kokain;87
Illegaler Handel und Schmuggel gem. § 29 BtMG Amphetamin;68
Illegaler Handel und Schmuggel gem. § 29 BtMG Ecstasy;19
Illegaler Handel und Schmuggel gem. § 29 BtMG Cannabis;516
