Nr.;Stadtteil;Stadtfläche in Quadratkilometer;Erholungsflächenanteil in %;Einwohner je Quadratkilometer;Einwohner insgesamt;Einwohner mit Hauptwohnung;Einwohner mit Nebenwohnung
101;Altstadt-Süd;2,36;4,4;11678;27571;27148;423
102;Neustadt-Süd;2,82;16,2;13552;38262;37715;547
103;Altstadt-Nord;2,46;3,0;7287;17896;17482;414
104;Neustadt-Nord;3,49;24,0;8084;28206;27708;498
105;Deutz;5,24;15,0;2892;15153;14966;187
201;Bayenthal;1,28;2,2;7073;9077;8973;104
202;Marienburg;3,05;23,6;2039;6213;6119;94
203;Raderberg;0,84;2,6;6863;5743;5699;44
204;Raderthal;3,21;35,4;1491;4781;4745;36
205;Zollstock;5,03;36,5;4435;22324;22120;204
206;Rondorf;8,20;12,7;1152;9445;9386;59
207;Hahnwald;2,99;4,4;700;2095;2077;18
208;Rodenkirchen;7,86;19,9;2034;15990;15783;207
209;Weiß;4,16;2,6;1420;5905;5855;50
210;Sürth;3,42;6,1;3115;10651;10560;91
211;Godorf;4,59;1,5;519;2383;2373;10
212;Immendorf;5,20;0,9;386;2010;2000;10
213;Meschenich;4,72;3,7;1603;7567;7538;29
301;Klettenberg;1,80;42,1;5933;10663;10572;91
302;Sülz;5,17;41,8;7003;36218;35750;468
303;Lindenthal;7,73;37,4;3901;30154;29665;489
304;Braunsfeld;1,68;1,3;6832;11457;11324;133
305;Müngersdorf;5,10;17,9;1629;8304;8232;72
306;Junkersdorf;7,38;3,9;1818;13408;13219;189
307;Weiden;3,65;10,3;4535;16574;16420;154
308;Lövenich;3,69;3,5;2369;8747;8693;54
309;Widdersdorf;5,60;17,3;1961;10980;10933;47
401;Ehrenfeld;3,72;4,7;9759;36287;35966;321
402;Neuehrenfeld;2,55;14,8;9385;23931;23724;207
403;Bickendorf;2,31;8,0;7231;16686;16629;57
404;Vogelsang;3,66;34,8;2238;8196;8146;50
405;Bocklemünd/Mengenich;4,93;8,2;2123;10470;10431;39
406;Ossendorf;6,81;24,7;1480;10077;10025;52
501;Nippes;3,00;23,5;11708;35067;34809;258
502;Mauenheim;0,49;14,5;11457;5597;5555;42
503;Riehl;2,39;26,5;4774;11410;11307;103
504;Niehl;12,06;8,6;1631;19676;19567;109
505;Weidenpesch;3,91;35,4;3541;13838;13768;70
506;Longerich;6,14;17,7;2197;13493;13407;86
507;Bilderstöckchen;3,76;19,6;4124;15523;15464;59
601;Merkenich;12,20;4,0;470;5731;5703;28
602;Fühlingen;4,86;16,2;428;2079;2071;8
603;Seeberg;1,78;25,7;6312;11238;11212;26
604;Heimersdorf;1,75;10,3;3329;5811;5795;16
605;Lindweiler;1,16;13,1;3021;3494;3481;13
606;Pesch;2,83;16,4;2694;7631;7596;35
607;Esch/Auweiler;7,61;4,7;875;6658;6619;39
608;Volkhoven/Weiler;4,35;7,6;1402;6104;6087;17
609;Chorweiler;1,92;31,6;6795;13037;13020;17
610;Blumenberg;3,22;7,6;1754;5650;5627;23
611;Roggendorf/Thenhoven;13,76;5,7;289;3973;3964;9
612;Worringen;11,72;5,4;819;9607;9573;34
701;Poll;5,17;18,5;2213;11434;11353;81
702;Westhoven;4,21;28,6;1230;5183;5103;80
703;Ensen;1,62;10,9;4528;7331;7285;46
704;Gremberghoven;6,00;3,4;498;2987;2974;13
705;Eil;16,25;5,8;555;9009;8960;49
706;Porz;3,12;7,2;4734;14758;14645;113
707;Urbach;2,29;10,9;5364;12294;12224;70
708;Elsdorf;1,77;3,6;925;1633;1619;14
709;Grengel;10,66;1,1;504;5368;5331;37
710;Wahnheide;2,88;4,9;2709;7791;7690;101
711;Wahn;2,26;13,2;2914;6592;6544;48
712;Lind;2,24;7,6;1528;3428;3381;47
713;Libur;6,38;10,2;173;1103;1097;6
714;Zündorf;8,12;7,8;1468;11915;11835;80
715;Langel;5,33;2,6;632;3371;3354;17
716;Finkenberg;0,64;14,9;10517;6705;6682;23
801;Humboldt/Gremberg;2,82;10,9;5396;15219;15161;58
802;Kalk;2,97;6,2;7889;23408;23301;107
803;Vingst;1,12;14,9;11581;13019;12988;31
804;Höhenberg;2,19;43,3;5566;12214;12163;51
805;Ostheim;3,74;22,0;3206;12006;11968;38
806;Merheim;3,80;12,2;2860;10881;10823;58
807;Brück;7,50;10,8;1337;10026;9970;56
808;Rath/Heumar;12,91;1,9;887;11448;11380;68
809;Neubrück;1,10;10,4;7964;8741;8719;22
901;Mülheim;7,07;9,9;5957;42088;41831;257
902;Buchforst;0,83;11,4;8613;7155;7129;26
903;Buchheim;2,85;17,9;4502;12852;12780;72
904;Holweide;4,11;14,5;5110;21006;20851;155
905;Dellbrück;9,95;11,2;2151;21393;21243;150
906;Höhenhaus;5,07;7,7;2966;15050;14992;58
907;Dünnwald;10,84;5,8;1063;11529;11482;47
908;Stammheim;3,74;11,1;2045;7653;7613;40
909;Flittard;7,74;19,9;1021;7897;7859;38
