﻿jahr;Förderungsart;Geförderte Einrichtung / Initiative;Projekt;Fördersumme in Euro;Corona-Sonderförderung (inklusive)
2019;Entwicklungsfonds;artrmx e.V.;Vorbereitende Maßnahmen EU-Kooperationsprojekt;7000;
2019;Entwicklungsfonds;Televisor Troika GmbH;Entwicklungsfond Internationale Kooperation für Antrag Erasmus+;7000;
2019;Interessensvertretung;And She Was Like: BÄM! e.V.;And She Was Like: BÄM!;11000;
2019;Interessensvertretung;Bundesverband Zeitgenössischer Zirkus e. V.;Strukturstärkung und Erweiterung des bestehenden Netzwerks BUZZ;6000;
2019;Interessensvertretung;Initiative Freie Musik Köln (IFM) e.V.;Kongress/Symposium;13000;
2019;Interessensvertretung;Inklusion und Kultur e.V.;Labor für inklusive Kultur;6000;
2019;Interessensvertretung;KINOAktiv e.V.;Marketing Filmkultur;15000;
2019;Interessensvertretung;Klubkomm – Verband Kölner Clubs und Veranstalter e.V.;KLUBKOMM Jahresprogramm;19200;
2019;Interessensvertretung;Kölner Theaterkonferenz e.V.;Kölner Theaternacht;9000;
2019;Interessensvertretung;Kunstinitiativen Köln e.V.;Art Initiatives Cologne (AIC) - Gemeinsame Auftritte Kunstinitiativen Köln;15000;
2019;Interessensvertretung;Michael Douglas Kollektiv(Douglas und Bateman GbR);Interessensgemeinschaft Professionelles Tanztraining Köln;5800;
2019;Festivalförderung;Die Besten Aller Welten e.V.;Brückenmusik;5000;
2019;Festivalförderung;jfc Medienzentrum e.V.;30 Jahre Kölner Kinderfilmfestival CINEPÄNZ;3000;
2019;Festivalförderung;Musik + Konzept e.V.;Forum Alte Musik Köln;5000;
2019;Festivalförderung;stimmen afrikas/Christa Morgenrath;Jubiläumsfestival  Stimmen Afrikas ;10000;
2019;Zuschuss zur Bauunterhaltung;Musikhaus Süd / Franziska Erdle;Sanierungsarbeiten;25000;
2019;Zuschuss zur Bauunterhaltung;A.Tonal.Theater;Austausch defekter Technik: floorlights/Beleuchtung;7500;
2019;Zuschuss zur Bauunterhaltung;Casamax Theater;Anschaffung, Lieferung und Montage von zwei Tanzböden sowie einem Effektvorhang;2300;
2019;Zuschuss zur Bauunterhaltung;Deutsches Tanzarchiv Köln / SK Stiftung Kultur der Sparkasse KölnBonn;Anschaffung, Lieferung und Montage einer Fahr-/Rollregalanlage (zur Lagerung von Archivmaterial);5200;
2019;Zuschuss zur Bauunterhaltung;Kölner Gesellschaft für Alte Musik e.V.;Prüfung der Umsetzbarkeit evtl. Umbaumaßnahmen (Architektenleistung);10000;
2019;Bau-u. Infrastrukturbeihilfen/Reparaturen/Technik;ON - Neue Musik Köln e.V.;Maßnahmen im Büro ON,  im Proberaum „Quartier am Hafen“, im  Proberaum Buchheim, im Keller „Alte Feuerwache“ wie bspw. Schall-/Wärmedämmung von Fenstern, Einbau Schallschutztüre, Nutzbarmachung eines Kellerraumes für Probemöglichkeiten ;13100;
2019;Bau-u. Infrastrukturbeihilfen/Reparaturen/Technik;Popkultur Köln e.V.;"Erweiterung der  Brandschutzmeldeanlage, Erstellung einer Standleitung zur Feuerwehr sowie Loslösung von der Brandschutzmeldeanlage der ""Festhalle im Proberaumzentrum Casino Garden""";14969;
2019;Bau-u. Infrastrukturbeihilfen/Reparaturen/Technik;Popkultur Köln e.V.;"3. Ausbaustufe der ""Proberäume Dellbrücker Str. - Halle 3"" zur Herrichtung von 13 - 15 Proberäumen";80000;
2019;Bau-u. Infrastrukturbeihilfen/Reparaturen/Technik;TF Tanzfaktur UG;Baumaßnahmen zur Umsetzung von Barrierefreiheit (u.a. bei sanitären Anlagen sowie Anbau eines Aufzuges);100000;
2019;Bau-u. Infrastrukturbeihilfen/Reparaturen/Technik;Theater im Bauturm e.V.;Baumaßnahmen zur Erneuerung der Garderobe sowie Dusche / WC;19000;
2019;Bau-u. Infrastrukturbeihilfen/Reparaturen/Technik;Volksbühne am Rudolfplatz gGmbH;Optimierung des Beschallungssystems sowie Einrichtung einer Dauermesseinrichtung ;21000;
2019;Lärmschutzfonds;Alles Gute Live GmbH;SchallschutzmaßnahmClub: Carlswerk Viktoria ;15000;
2019;Lärmschutzfonds;Bahnhof Ehrenfeld GmbH;SchallschutzmaßnahmeClub: Club Bahnhof Ehrenfeld;27000;
2019;Lärmschutzfonds;Maximum Projektentwicklung und Beratung GmbH;SchallschutzmaßnahmeClub: Herbrand´s ;27000;
2019;Lärmschutzfonds;Milestones GmbH & Co. KG;SchallschutzmaßnahmeClub: King Georg;18000;
2019;Lärmschutzfonds;Reinecke Fuchs GmbH ;SchallschutzmaßnahmeClub: Reinecke Fuchs;4100;
2019;Lärmschutzfonds;VC Veedel Club UG;SchallschutzmaßnahmeClub Veedel Club ;13000;
2020;Interessensvertretung;AIC - Art Initiative Cologne / Kunstinitiativen Köln e.V.;Art Initiatives Cologne - Gemeinsame Auftritte Kunstinitiativen Köln;20000;
2020;Interessensvertretung;And She Was Like: BÄM! e.V.;And She Was Like: BÄM! ;10000;
2020;Interessensvertretung;Bundesverband Zeitgenössischer Zirkus e. V.;Ausbau der Strukturen und Ressourcen des Zeitgenössischen Zirkus in Köln;4000;
