Nr.;Stadtteil;Wohngebäude;Anteil Ein-/ Zweifamililienhäuser an allen Wohngebäuden in %;Wohnungen;Anteil öffentlich geförderte Mietwohnungen in %;Wohnfläche je Wohnung in qm;Wohnfläche je Einwohner in qm;genehmigte Wohnungen;fertig gestellte Wohnungen;Fertig gestellte Wohnungen seit 2000 je 1000 Wohnungen
101;Altstadt-Süd;2338;14,4;17728;5,5;57,7;37,7;56;42;39
102;Neustadt-Süd;2346;7,2;24522;1,6;60,4;39,0;12;97;23
103;Altstadt-Nord;1863;25,1;11931;1,9;59,6;40,2;8;17;25
104;Neustadt-Nord;1817;9,7;19063;1,4;63,7;43,1;36;14;15
105;Deutz;1216;18,1;9044;1,1;65,2;38,7;1;2;38
201;Bayenthal;813;38,7;4611;4,7;76,3 ;40,4;54;38;119
202;Marienburg;831;57,0;3197;4,5;102,8;55,1;104;218;103
203;Raderberg;423;23,4;2986;9,1;63,8;33,8;52;0;91
204;Raderthal;758;67,7;2421;4,3;77,5;39,2;1;0;70
205;Zollstock;1545;25,0;12812;3,7;62,8;36,4;180;114;92
206;Rondorf;2366;87,1;4308;6,2;92,8;42,1;6;3;71
207;Hahnwald;641;98,0;909;0,0;182,0;79,2;6;3;111
208;Rodenkirchen;2964;71,6;8281;0,1;86,6;44,8;148;56;55
209;Weiß;1537;86,0;2810;3,1;94,3;45,0;29;12;81
210;Sürth;2129;81,5;4851;4,0;89,0;40,7;43;28;190
211;Godorf;550;83,5;1043;1,6;82,8;36,4;0;1;57
212;Immendorf;441;81,2;879;3,2;89,5;39,9;2;0;76
213;Meschenich;1186;88,2;3180;0,9;77,7;32,5;3;2;72
301;Klettenberg;1118;35,6;5572;0,0;76,2;40,3;1;2;41
302;Sülz;2942;22,9;22588;0,5;63,7 ;39,8;12;120;39
303;Lindenthal;3547;38,3;18102;0,6;73,1;44,1;40;62;42
304;Braunsfeld;1199;38,4;6605;0,2;78,6;46,4;152;190;92
305;Müngersdorf;1566;75,7;4097;9,4;90,2;44,9;39;28;80
306;Junkersdorf;2287;74,6;6900;0,6;91,2;47,3;132;87;168
307;Weiden;2328;70,2;8640;0,8;83,5 ;44,0;75;158;71
308;Lövenich;2238;86,7;4229;0,0;97,1;47,2;51;26;85
309;Widdersdorf;2677;91,7;4087;5,5;108,5;43,8;316;286;393
401;Ehrenfeld;2931;17,3;20964;7,9;59,1;34,4;223;53;99
402;Neuehrenfeld;2301;38,3;12937;4,9;66,3;36,3;59;86;65
403;Bickendorf;1889;54,3;7969;22,1;69,0;32,8;53;2;78
404;Vogelsang;1850;86,3;3795;6,0;79,9;37,2;5;11;132
405;Bocklemünd/Mengenich;1264;68,8;4991;25,9;76,4;36,8;0;18;36
406;Ossendorf;1420;73,2;4305;28,6;77,0;33,1;5;78;360
501;Nippes;3185;24,8;19627;4,3;65,4;36,9;88;10;98
502;Mauenheim;872;65,1;2951;5,5;67,5;35,6;16;1;53
503;Riehl;870;31,5;6425;8,4;67,9;39,0;14;12;38
504;Niehl;2129;48,7;10140;11,6;69,0;36,0;205;21;101
505;Weidenpesch;1116;33,0;7506;5,9;66,2;36,3;20;10;42
506;Longerich;2768;80,0;6829;6,3;79,6;40,5;9;8;38
507;Bilderstöckchen;1330;43,8;6634;11,1;69,8;30,1;79;4;61
601;Merkenich;1209;78,8;2531;1,7;86,1;38,1;17;19;130
602;Fühlingen;484;83,7;937;0,0;97,2;43,4;7;5;200
603;Seeberg;961;65,3;4725;20,7;76,8;32,6;3;4;40
