﻿Anzahl durchgeführte Eheschließungen (inkl. LP);Standort;Jan;Feb;Mrz;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Summe
Spanischer Bau (Standard);innerhalb Öffnungszeiten;20;15;24;44;51;55;74;56;59;69;47;64;578
;außerhalb Öffnungszeiten;3;2;3;3;4;4;5;4;4;5;4;7;48
;Gesamt;23;17;27;47;55;59;79;60;63;74;51;71;626
Historisches Rathaus (Raumwunsch);innerhalb Öffnungszeiten;124;90;157;216;223;233;278;257;279;250;229;221;2557
;außerhalb Öffnungszeiten;41;49;77;113;229;212;193;238;179;157;141;176;1805
;Gesamt;165;139;234;329;452;445;471;495;458;407;370;397;4362
Justizvollzugsanstalt;innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;1;1;;;1;;;;3
;Gesamt;0;0;0;0;1;1;0;0;1;0;0;0;3
Krankenhaus;innerhalb Öffnungszeiten;;;;;;;;1;;;;;1
;außerhalb Öffnungszeiten;;1;;;;1;1;;;;;1;4
;Gesamt;0;1;0;0;0;1;1;1;0;0;0;1;5
Bürotrauung;innerhalb Öffnungszeiten;;;;;;;;;;;;6;6
;außerhalb Öffnungszeiten;;;;;;;;;;;;1;1
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;7;7
Haustrauungen;innerhalb Öffnungszeiten;;;;;;1;1;;;;;;2
;außerhalb Öffnungszeiten;;;;;;1;1;1;1;1;;;5
;Gesamt;0;0;0;0;0;2;2;1;1;1;0;0;7
Köln-Düsseldorfer Schiff (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;;1;1;;;2;;;;5
;Gesamt;0;0;1;0;1;1;0;0;2;0;0;0;5
Landhaus Kuckuck (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;1;4;1;2;3;4;2;;2;19
;Gesamt;0;0;0;1;4;1;2;3;4;2;0;2;19
Severinstorburg       (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;2;2;4;12;18;11;19;23;17;21;16;7;152
;Gesamt;2;2;4;12;18;11;19;23;17;21;16;7;152
Elefantenhaus Zoo   (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;1;1;;1;3;1;;3;10
;Gesamt;0;0;0;0;1;1;0;1;3;1;0;3;10
Gürzenich                (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Bastei                 (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;2;;;;;;;;;;2
;Gesamt;0;0;2;0;0;0;0;0;0;0;0;0;2
Eigelsteintorburg (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;1;2;2;;2;2;2;3;14
;Gesamt;0;0;0;0;1;2;2;0;2;2;2;3;14
Botanischer Garten (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;1;;;;1
;Gesamt;0;0;0;0;0;0;0;0;1;0;0;0;1
Wolkenburg     (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;2;;4;;4;3;4;8;6;2;2;2;37
;Gesamt;2;0;4;0;4;3;4;8;6;2;2;2;37
Schokoladen-museum          (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;2;1;4;6;6;8;4;1;2;;34
;Gesamt;0;0;2;1;4;6;6;8;4;1;2;0;34
Sport- u. Olympia- museum                (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;1;1;;;;;;;2
;Gesamt;0;0;0;0;1;1;0;0;0;0;0;0;2
Flora                   (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;2;;1;1;;1;1;;6
;Gesamt;0;0;0;0;2;0;1;1;0;1;1;0;6
Gut Fronhof              (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;1;2;2;2;1;1;;1;10
;Gesamt;0;0;0;0;1;2;2;2;1;1;0;1;10
Museum für angew. Kunst (MAK)              (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Kunstsalon,          Brühler Str.              (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;2;2;1;1;4;2;;2;;14
;Gesamt;0;0;0;2;2;1;1;4;2;0;2;0;14
KölnTourist Personenschiffahrt               (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;1;2;1;3;1;1;1;1;11
;Gesamt;0;0;0;0;1;2;1;3;1;1;1;1;11
Rheinenergie Stadion               (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;2;3;1;;;;1;3;10
;Gesamt;0;0;0;0;2;3;1;0;0;0;1;3;10
Schloss Wahn (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;2;2;9;7;7;8;7;8;2;5;57
;Gesamt;0;0;2;2;9;7;7;8;7;8;2;5;57
Butzweilerhof  Versteig.Halle(Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;1;;;;;;;;1
;Gesamt;0;0;0;0;1;0;0;0;0;0;0;0;1
Hahnentorburg (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;1;3;1;1;4;1;3;;1;16
;Gesamt;0;0;1;1;3;1;1;4;1;3;0;1;16
Club Astoria     (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;1;;1;2;2;4;4;2;3;2;;2;23
;Gesamt;1;0;1;2;2;4;4;2;3;2;0;2;23
Kölner Seilbahn     (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;2;6;11;5;5;2;7;3;;;41
;Gesamt;0;0;2;6;11;5;5;2;7;3;0;0;41
Alte Versteigerungs-halle (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;2;2;2;1;1;2;1;;;11
;Gesamt;0;0;0;2;2;2;1;1;2;1;0;0;11
Rautenstrauch Jost (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
LVR-Turm        (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;2;2;1;2;4;;4;2;1;19
;Gesamt;0;0;1;2;2;1;2;4;0;4;2;1;19
Rheinterrassen        (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;1;1;;2;;1;2;1;8
;Gesamt;0;0;0;0;1;1;0;2;0;1;2;1;8
Porz;innerhalb Öffnungszeiten;;;;;6;;;6;;;;6;18
;außerhalb Öffnungszeiten;;;;;1;;;1;;;;2;4
;Gesamt;0;0;0;0;7;0;0;7;0;0;0;8;22
