Datum,Eindeutige Besucher,Besuche,Benutzer,Aktionen,Maximale Aktionen pro Besuch,Absprünge,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Wiederkehrende Besuche,Aktionen bei wiederkehrenden Besuchen,Eindeutige wiederkehrende Besucher,Wiederkehrende Benutzer,Maximale Aktionen eines wiederkehrenden Besuchs,Absprungsrate bei wiederkehrenden Besuchen,Aktionen pro wiederkehrendem Besuch,Durchschnittszeit von wiederkehrenden Besuchen,Konversionen,Besuche mit Konversionen,Umsatz,Konversionsrate,Seitenansichten,Eindeutige Seitenansichten,Downloads,Eindeutige Downloads,Ausgehende Verweise,Eindeutige ausgehende Verweise,Suchanfragen,Eindeutige Suchbegriffe,nb_hits_with_time_generation,Durchschnittliche Generierungszeit,Absprungsrate,Aktionen pro Besuch,Durchschnittliche Besuchszeit (in Sekunden)
2017-01-01,77,83,0,486,55,26,13090,9,96,8,0,40,22%,10.7,9 Minuten 38s,0,0,0,0%,417,252,33,25,19,16,16,9,394,"0,5 s",31%,5.9,2 Minuten 38s
2017-01-02,131,137,0,725,31,45,28142,20,141,18,0,31,35%,7.1,11 Minuten 49s,0,0,0,0%,621,379,29,26,29,27,46,27,553,"0,75 s",33%,5.3,3 Minuten 25s
2017-01-03,138,149,0,699,44,56,20058,20,70,17,0,13,55%,3.5,55 s,0,0,0,0%,622,400,22,21,32,26,23,10,553,"0,48 s",38%,4.7,2 Minuten 15s
2017-01-04,150,160,0,976,154,45,42639,24,141,21,0,27,33%,5.9,3 Minuten 57s,0,0,0,0%,863,557,46,37,40,37,26,16,804,"0,54 s",28%,6.1,4 Minuten 26s
2017-01-05,128,141,0,1001,133,55,42098,32,314,24,0,82,31%,9.8,8 Minuten 49s,0,0,0,0%,871,514,52,41,60,52,17,12,716,"0,37 s",39%,7.1,4 Minuten 59s
2017-01-06,125,132,0,810,59,34,26862,26,139,22,0,19,27%,5.3,4 Minuten 55s,0,0,0,0%,694,450,43,34,33,27,40,21,644,"0,42 s",26%,6.1,3 Minuten 24s
2017-01-07,138,150,0,688,82,45,18308,15,132,10,0,82,40%,8.8,2 Minuten 45s,0,0,0,0%,623,407,24,17,20,16,21,11,571,"0,5 s",30%,4.6,2 Minuten 2s
2017-01-08,98,102,0,419,28,38,11105,14,23,13,0,5,64%,1.6,31 s,0,0,0,0%,373,262,13,11,18,18,15,8,359,"0,54 s",37%,4.1,1 Minuten 49s
2017-01-09,146,155,0,932,78,58,47176,22,104,19,0,20,41%,4.7,6 Minuten 58s,0,0,0,0%,801,500,38,31,44,40,49,25,737,"0,44 s",37%,6,5 Minuten 4s
2017-01-10,146,158,0,918,54,51,38508,30,190,25,0,54,37%,6.3,8 Minuten 13s,0,0,0,0%,795,501,47,27,42,36,34,21,728,"0,44 s",32%,5.8,4 Minuten 4s
2017-01-11,133,149,0,841,44,58,42331,40,234,32,0,28,38%,5.9,6 Minuten 21s,0,0,0,0%,745,497,32,28,48,42,16,10,694,"0,49 s",39%,5.6,4 Minuten 44s
2017-01-12,156,171,0,1427,141,59,53054,41,614,32,0,141,32%,15,11 Minuten 44s,0,0,0,0%,1220,692,43,29,103,88,60,35,1164,"0,47 s",35%,8.3,5 Minuten 10s
2017-01-13,137,143,0,673,94,57,29514,23,90,22,0,21,61%,3.9,1 Minuten 43s,0,0,0,0%,593,383,35,33,15,14,29,15,564,"0,48 s",40%,4.7,3 Minuten 26s
2017-01-14,72,74,0,336,51,34,7538,9,38,9,0,25,78%,4.2,1 Minuten 31s,0,0,0,0%,288,197,16,12,9,7,23,7,272,"0,84 s",46%,4.5,1 Minuten 42s
2017-01-15,108,114,0,532,53,44,13015,17,135,13,0,53,53%,7.9,3 Minuten 18s,0,0,0,0%,484,323,19,15,18,16,11,7,463,"0,63 s",39%,4.7,1 Minuten 54s
2017-01-16,170,179,0,856,62,73,26641,29,205,24,0,62,41%,7.1,5 Minuten 46s,0,0,0,0%,771,511,25,20,46,39,14,9,714,"0,54 s",41%,4.8,2 Minuten 29s
2017-01-17,131,139,0,904,189,49,28340,26,297,23,0,189,46%,11.4,4 Minuten 21s,0,0,0,0%,806,517,38,31,35,31,22,12,722,"0,46 s",35%,6.5,3 Minuten 24s
2017-01-18,122,133,0,772,61,49,27838,30,230,24,0,53,50%,7.7,3 Minuten 45s,0,0,0,0%,660,454,60,57,30,26,22,12,591,"0,51 s",37%,5.8,3 Minuten 29s
2017-01-19,129,136,0,1260,235,70,31738,30,374,26,0,158,57%,12.5,5 Minuten 33s,0,0,0,0%,1085,638,58,46,76,60,41,18,1053,"0,44 s",51%,9.3,3 Minuten 53s
2017-01-20,110,119,0,857,137,47,21978,22,206,16,0,59,27%,9.4,3 Minuten 24s,0,0,0,0%,761,438,37,25,39,28,19,11,733,"0,46 s",39%,7.2,3 Minuten 5s
2017-01-21,66,70,0,233,25,29,13947,15,75,12,0,25,53%,5,4 Minuten 31s,0,0,0,0%,213,156,9,8,3,2,8,8,205,"0,84 s",41%,3.3,3 Minuten 19s
2017-01-22,77,81,0,294,33,33,4834,20,75,16,0,33,45%,3.8,1 Minuten 1s,0,0,0,0%,255,180,16,14,16,14,7,4,243,"0,74 s",41%,3.6,1 Minuten 0s
2017-01-23,143,161,0,1280,88,65,35497,36,422,23,0,88,50%,11.7,5 Minuten 18s,0,0,0,0%,1083,647,71,55,96,88,30,13,1030,"0,48 s",40%,8,3 Minuten 40s
