﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2017;Energieträger;Heizung EKW 2017 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 201 [kWh/m²a];Strom Differenz zum Vorjahr (Prozent);Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2017 [l/m²];Wasser EKW Differenz zum Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2018;Verwaltung;12102;Bezirksrathaus Lindenthal;Aachener Str. 220;14.103;Erdgas;56;-0,04;-0,47;34;0,01;0,15;638;0,58;2,23;Wasserschaden in 2017
2018;Verwaltung;12003;Verwaltungsgebäude;Alte Brühler Str. 12;64;Fernwärme;177*;;1,21;28;0,85;0,42;0*;;;Nebenkostenabrechnung Heizung/Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;11001;Verwaltungsgebäude;Am Hof 50;312;"Fern
wärme";28*;;-0,65;28;0,05;0,39;79*;;-0,58;Artothek im Haus Saaleck. Nebenkostenabrechnung Wasser lag nicht vor
2018;Verwaltung;12005;Verwaltungsgebäude;Am Justizzentrum 1-7;215;Fernwärme;359*;;3,49;75;-0,76;2,77;0*;;;Nebenkostenabrechnung Heizung/Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;12104;Verwaltungsgebäude;Am Justizzentrum 6;3.889;Fernwärme;77;0,15;-0,09;30;0,25;-0,01;170;0,04;-0,09; 
2018;Verwaltung;11002;Bibliothek;An St. Adelheid 2-8;767;Fernwärme;158;0,27;1,87;17;-0,3;-0,58;124;-0,37;0,08;Leerstand
2018;Verwaltung;11003;Verwaltungsgebäude;Antwerpener Str. 19;1.200;Erdgas;120;0,01;0,14;0*;;;202;-0,41;0,25;wird von Schule Antwerpener Str. 19 genutzt
2018;Verwaltung;12007;EL-DE-Haus;Appellhofplatz 23-25;3.730;Fernwärme;150;0,12;0,76;34;-0,04;0,14;228;-0,19;0,21; 
2018;Verwaltung;11004;Stadthaus Chorweiler, Rechenzentrum;Athener Ring 4;20.142;Fernwärme;54;-0,03;-0,48;157;-0,04;2,4;198;-0,04;-0,03;Ein Teil des RZ wird vom LVR genutzt, auf den ca. 2/3 des Stromverbrauchs entfallen. Büroraumbeleuchtung gemäß ArbSchutzRi in 03/2017
2018;Verwaltung;11005;Kundenzentrum Chorweiler;Athener Ring 5;872;Fernwärme;73;-0,06;-0,09;88;1,52;3,41;107;-0,13;-0,43;Wird über Athener Ring 4, WE 11004 mitversorgt.
2018;Verwaltung;12008;Verwaltungsgebäude;Auf der Ruhr 7;213;Heizöl;243;-0,16;2,04;9;-0,53;-0,55;141;-0,51;-0,25;Kinder- und Jugendpädagogische Einrichtung
2018;Verwaltung;12129;Verwaltungsgebäude;Bergischer Ring 35-39;714;;0*;;;0*;;;0*;;;Nebenkostenabrechnung lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;11007;Finkenberg-Schule (FöSL);Berliner Str. 36;4.997;Erdgas;125;0;0,15;11;-0,28;-0,51;113;0,12;-0,6;schulische Nutzung mit Turnhalle (WE 21229 FS Stresemannstr.) und externe Mieter
2018;Verwaltung;12066;Verwaltungsgebäude;Blaubach 11-13;3.500;Fernwärme;175*;;1,06;20;0,28;-0,33;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;12018;Verwaltungsgebäude;Buchheimer Str. 64-6;605;Erdgas;198;-0,01;1,48;11;0,1;-0,47;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;12131;Verwaltungsgebäude;Ebertplatz 1;511;Fernwärme;218;-0,81;1,72;9;1,13;-0,57;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;12120;Verwaltungsgebäude;Ebertplatz 2;1.220;;105;1;0,31;26;0,04;0,29;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;11010;Verwaltungsgebäude;Eifelwall 3;544;Erdgas;604;0,09;6,55;12;-0,22;-0,42;74;-0,87;-0,61;"z. T. Leerstand, Garagen und Lagerflächen; Gebäude soll möglichst kurzfristig abgemietet werden. Wird nur noch von einer Künstlergruppe genutzt."
2018;Verwaltung;12122;Verwaltungsgebäude;Enggasse 2;6.929;;0*;;;56;0,16;0,86;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;12113;Famielienberatung;Florenzer Str. 32;334;Fernwärme;68*;;-0,15;12;0,11;-0,42;191*;;0,02;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;13001;Bauhof;Frankfurter Str. 350;3.816;Erdgas;164;0;0,79;27;0,01;0,18;354;0,14;0,19;Fassadensanierung bis 03/2016
2018;Verwaltung;12027;Bezirksrathaus Porz;Friedrich-Ebert-Ufer;14.003;Erdgas;82;0,34;-0,22;37;0;0,23;116;0,08;-0,41;Dachsanierung bis 06/2016
2018;Verwaltung;11017;TAS/VHS ;Genovevastr. 64-66 ;4.386;Erdgas;186;0,22;1,07;28;0,11;0,4;313;0,22;0,93;Teilweise Leerstand bzw. Fremdnutzung
2018;Verwaltung;12125;Verwaltungsgebäude;Gottfried-Hagen_Str. 36;2.903;Heizstrom;45*;;-0,72;17;0,15;-0,13;0*;;;Anmietung seit 08/2015, nur Strom für Klima und Beleuchtung
2018;Verwaltung;12030;Verwaltungsgebäude;Gülichplatz 3;4.608;Fernwärme;163;0,11;0,92;27;0;-0,11;135;0,11;-0,28; 
2018;Verwaltung;12123;Verwaltungsgebäude;Gürzenichstr. 6 - 16;2.234;Fernwärme;28*;;-0,65;13;0;-0,37;279*;;0,49;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;11020;Bezirksrathaus Rodenkirchen;Hauptstr. 85;5.746;Erdgas;169;0,03;0,61;21;0,1;-0,31;197;0,19;0;Erneuerung Heizungsanlage und bauliche Maßnahmen
2018;Verwaltung;12041;Verwaltungsgebäude;Helmholtzstr. 76;258;Erdgas;223*;;1,79;11;0,02;-0,45;158*;;-0,16;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;12117;Verwaltungsgebäude;Heumarkt 14;8.409;Fernwärme;7*;;-0,91;0*;;;0*;;;Nebenkostenabrechnung lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;12109;Verwaltungsgebäude Archäologische Zone;Heumarkt 64-66;370;"Fern
wärme";85;0,05;0,07;24;0,02;0,19;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;12111;Verwaltungsgebäude;Im Mediapark 6;689;Fernwärme;113;0,39;0,33;12;0,01;-0,69;95;0,19;-0,63;
2018;Verwaltung;12048;Verwaltungsgebäude;Im Mediapark 7;2.565;;0*;;;0*;;;0*;;;Nebenkostenabrechnung lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;12092;Verwaltungsgebäude;In den Reihen 16;4.304;Erdgas;29;-0,02;-0,66;25;-0,07;0,24;1264;6,06;4,53;Objekt ist zu 100% extern vermietet, durch Leerstände kommt es zu unterschiedlichen Kennwerten
2018;Verwaltung;12124;Verwaltungsgebäude;Jakordenstr. 18-20;289;Fernwärme;109;-0,06;0,36;23;13,71;0,16;322;0;0,72;
2018;Verwaltung;11024;Zentralbibliothek;Josef-Haubrich-Hof 1;12.083;Fernwärme;108;-0,01;0,96;105;-0,01;1,63;203;0,08;0,77;
2018;Verwaltung;11025;VHS;Josef-Haubrich-Hof 2;7.270;Fernwärme;61;-0,01;-0,33;41;0,03;1,03;260;-0,03;0,86;
2018;Verwaltung;12116;Verwaltungsgebäude;Josefstr. 14;490;Erdgas;16;-0,58;-0,81;3;-0,53;-0,85;143;1,63;-0,24; 
2018;Verwaltung;11016;Verwaltungsgebäude;Josefstr. 57;1.517;Erdgas;104;0,07;0,3;16;-0,06;-0,22;129;0,05;-0,31; 
2018;Verwaltung;12119;Verwaltungsgebäude;Julius-Bau-Str. 2;324;Erdgas;99*;;0,23;19;0,1;-0,07;0*;;;Nebenkostenabrechnung Heizung/Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;11026;Bezirksrathaus Kalk;Kalker Hauptstr. 247;20.103;Erdgas;111;0,1;0,06;38;0,07;0,28;275;0,08;0,39;
2018;Verwaltung;11027;Kundenzentrum Innenstadt;Laurenzplatz 1-3;8.935;Fernwärme;45;-0,08;-0,47;24;-0,05;-0,19;154;0,16;-0,18;
2018;Verwaltung;11028;Verwaltungsgebäude;Laurenzplatz 4;673;;0*;;;35;1,21;0,76;0*;;;Abrechnung Heizung erfolgt nicht über 26
2018;Verwaltung;11006;Verwaltungsgebäude;Lessingstr. 4;110;;0*;;;0*;;;2873;1,33;14,33;Gebäude ist komplett extern vermietet
2018;Verwaltung;11030;Verwaltungsgebäude;Liebigstr. 120;2.841;Erdgas;156;-0,01;0,95;33;0;0,67;363;-0,13;0,94;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom.
2018;Verwaltung;11031;Verwaltungsgebäude;Liebigstr. 120 b;1.492;Erdgas;143;0;0,78;0*;;;0*;;;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom, keine Wasserzähler über GW
2018;Verwaltung;12052;Verwaltungsgebäude;Lotharstr. 14-18;9.032;Erdgas;115;0,19;0,28;8;-0,18;-0,6;177;0,51;0,09;
2018;Verwaltung;12121;Verwaltungsgebäude;Ludwigstr. 8;4.893;"Fern
wärme";135*;;0,59;34;0,33;0,13;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;11033;Gesundheitsamt;Lungengasse 13-17;768;"Fern
wärme";163;0,13;0,21;49;-0,01;1,44;452;-0,01;-0,72;
2018;Verwaltung;13003;Bauhof;Luxemburger Str. 93;1.305;;0*;;;6;-0,94;-0,7;371;-0,25;0,98;Autonomes Zentrum bis 31.12.2018, keine Heizungsanlage vorhanden, Beheizung ausschließlich mit Strom
2018;Verwaltung;12107;KFZ-Zulassungstelle;Max-Glomsda-Str. 4;3.417;Sonstige;96;-0,06;0,19;35;0,11;0,74;84;0;-0,57;
2018;Verwaltung;12059;Gesundheitsamt;Neumarkt 13;550;;0*;;;19;0,02;-0,07;0*;;;Nebenkostenabrechnung Heizung/Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;11039;Gesundheitsamt;Neumarkt 15-21;7.526;"Fern
wärme";92;0,12;-0,32;28;-0,01;0,41;267;-0,16;-0,84;
2018;Verwaltung;12060;Gesundheitsamt;Neumarkt 23/Thieboldsgasse;1.624;"Fern
wärme";35;-0,77;-0,74;9;0,02;-0,56;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;12126;Verwaltungsgebäude;Neusser Str. 1;3.150;;109;1;0,36;43;0,64;1,16;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;12094;Bezirksrathaus Nippes;Neusser Str. 450;19.883;Erdgas;51;0,03;-0,44;28;-0,02;-0,07;186;-0,05;-0,18;
2018;Verwaltung;12133;Verwaltungsgebäude;Obenmarspforten 21;373;;0*;;;18;0;-0,12;0*;;;Anmietung seit 01.12.2016, Nutzung seit 01.02.2017
2018;Verwaltung;12106;Kalk Karree;Ottmar-Pohl-Platz 1;51.172;Erdgas;61;0,02;-0,29;43;0,03;0,42;295;0,18;0,57; 
2018;Verwaltung;12130;Triangle;Ottoplatz 1;15.587;;0*;;;0*;;;0*;;;Kein vollständiges Verbrauchsjahr
2018;Verwaltung;12064;Bezirksrathaus Chorweiler;Pariser Platz 1;7.403;"Nah
wärme";28;-0,48;-0,71;0*;;;140;-0,08;-0,24;Hoher Strombedarf durch besondere Nutzung: große Veranstaltungen mit Bühnentechnik und Lichtanlagen, Dach und Fassadensanierung bis IV/2016
2018;Verwaltung;11045;Spanischer Bau (Rathaus)       ;Rathausplatz 1;14.856;"Fern
wärme";88;0,12;-0,17;56;0,06;0,88;118;-0,22;-0,4; 
2018;Verwaltung;11022;Historisches Rathaus       ;Rathausplatz 2;10.574;"Fern
wärme";110;0,11;0,05;47;-0,02;0,56;214;0,87;0,09;
2018;Verwaltung;12069;Verwaltungsgebäude;Richartzstr. 2-4;2.390;"Fern
wärme";121;-0,15;0,52;17;0,02;-0,14;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;12071;Interkulturelles Haus No. 9;Riphanstr. 9;71;"Fern
wärme";43;-0,64;-0,46;9;0,13;-0,55;0*;;;Sozialraumkoordination Chorweiler. Nebenkostenabrechnung lag  nicht vor. 
2018;Verwaltung;12100;Verwaltungsgebäude;Rolshover Str.11;477;Erdgas;67;0,43;-0,16;12;0,18;-0,42;238;0,5;0,27;
2018;Verwaltung;12112;Verwaltungsgebäude;Salierring 42;0;;0*;;;10*;;-0,48;0*;;;Nebenkostenabrechnung lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;12099;Verwaltungsgebäude;Schaevenstr. 1b;354;"Nah
wärme";170;0,1;1,12;18;0,02;-0,11;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;11043;Bibliothek;Severinstr. 15;454;;87;1;0,59;4;0;-0,91;318;0;1,78;
2018;Verwaltung;12132;Archivräume;Steinweg 8;900;;0*;;;7;0;-0,79;0*;;;
2018;Verwaltung;12077;Bauhof;Stolberger Str. 11 ;18.746;Heizöl;138;0,03;0,62;20;-0,04;-0,34;140;-0,15;-0,25;
2018;Verwaltung;12108;Stadtteilbibliothek;Subbelrather Str. 24;537;Erdgas;542*;;8,85;50;0,02;0,25;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;11040;Verwaltungsgebäude;Turmstr. 3-5;4.739;Erdgas;51;0,12;-0,4;19;-0,19;-0,35;241;0,07;0,29;
2018;Verwaltung;12127;Verwaltungsgebäude;Unter Goldschmied 6;1.147;;0*;;;11;-0,15;-0,46;0*;;;
2018;Verwaltung;12082;Bezirksrathaus Ehrenfeld;Venloer Str. 419-421;7.423;Erdgas;78*;;-0,26;29;-0,04;-0,03;0*;;;Nebenkostenabrechnung HeizungWasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;11049;Musikschule;Vogelsanger Str. 28;1.708;Heizöl;157;-0,11;0,97;15;0,02;-0,27;163;-0,41;-0,13;Dampfheizung ohne Regelung
2018;Verwaltung;11051;Arbeiterwohlfahrt;Walther-Rathenau-Str.;363;;0*;;;0*;;;0*;;;Objekt seit 1979 durch die AWO angemietet
2018;Verwaltung;12087;Verwaltungsgebäude;Wichterichstr. 1;408;Sonstige;165;-0,07;1,06;42;0,02;1,08;0*;;;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Verwaltung;12088;Bezirksrathaus Mülheim;Wiener Platz 2a;18.537;"Nah
wärme";69;-0,12;-0,34;58;-0,23;0,93;213;-0,02;0,08;
2018;Verwaltung;12000;Stadthaus;Willy-Brandt-Platz 2-3;136.064;"Fern
wärme";66;0,09;-0,23;42;0,05;0,35;205;0,16;0,08;
2018;Schule;21260;Griech. Lyzeum  ;Aachener Str. 443;1.585;Erdgas;180;0,08;0,71;18;0;0,77;8;0;-0,95;Das Mietverhältnis wurde gekündigt und das Objekt steht z. Z. leer. 
2018;Schule;21151;Katharina-Henoth-Gesamtschule;Adalbertstr. 17;14.585;Erdgas;135;0,15;0,4;20;0;-0,21;211;0,62;-0,02;
2018;Schule;21070;Anne-Frank-Schule (GGS) ;Adlerstr. 13;4.233;Erdgas;73;0,55;-0,33;25;-0,1;0,52;352;0,74;1,05;Sanierung Fenster, Fassade und Dach der Turnhalle voraussichtlich bis I/2017
2018;Schule;21500;Turnhalle;Adolf-Fischer-Str. 1;2.156;"Fern
wärme";95;0,04;-0,21;60;-0,17;0,71;127;-0,11;-0,37;hoher Strombedarf durch z.Z.nicht regelbare Lüftungsanlagen, Beleuchtungsanlagen veraltet, Instandsetzung bis III/2018
2018;Schule;21002;GGS ;Adolph-Kolping-Str.;3.663;Erdgas;92;0,07;-0,13;26;0;-0,03;388;-0,21;0,02;
2018;Schule;21001;Otto-Lilienthal-Realschule ;Albert-Schweitzer-Str.;8.428;"Nah
wärme";96;0,2;-0,05;25;0,08;0,29;160;-0,1;-0,05;"CELSIUS-Projek seit IV.Quartal 2013; Fassaden-und Dachsanierung Turnhalle bis 09/2016"
2018;Schule;21071;Königin-Luise-Gymnasium;Alte Wallgasse 10;8.411;"Fern
wärme";146;0,01;0,55;27;0,05;1,08;113;0,03;-0,31;Erneuerung Leuchtmittel bis Juli 2015
2018;Schule;21004;"GGS Ahlwipp; Sankt-Mauritius-Schule (KGS)";Alte Wipperfürther Str.;3.905;Erdgas;110;-0,04;0,18;21;0,01;0,69;327;0,02;0,98;
2018;Schule;21072;"Ernst-Simons-RS (mit Schwimmhalle); Anna-Freud-Schule (LVR)";Alter Militärring 96;19.779;Erdgas;165;0,09;0,59;32;0,04;0,92;340;-0,05;-0,62;Durch eine erweiterte Hygieneanforderung für Schwimmbäder wird seit 2016 die Hygienespülung für das Beckenwasser 2 mal wöchentlich durchgeführt.
2018;Schule;21073;"Marienschule (KGS); GGS ";Altonaer Str. 32;4.023;Erdgas;228;0,29;1,11;30;0,02;1;327;-0,16;0,94;
2018;Schule;21074;"Lukas-Schule (KGS); GGS ";Alzeyer Str. 12;4.723;Erdgas;117;0,02;0,25;22;-0,01;0,78;239;0,19;0,45;Ersatzcontainer für 4 Klassen, OGTS und 2 WC Container mit E-direktheizung
2018;Schule;21005;Janusz-Korczak-Schule (KGS);Am Altenberger Kreuz 14;2.130;Erdgas;97;-0,12;-0,09;20;-0,25;0,41;282;-0,28;0,69;
2018;Schule;21020;"GGS; FöS Sprache";Am Feldrain 10;4.022;Erdgas;157;0,01;0,38;21;0,11;0,18;196;0,04;0,08;
2018;Schule;22009;Anmietung;Am Jungholz 6;389;Heizöl;333;-0,17;2,17;0*;;;0*;;;Anmietung für WE 21009, Berliner Str.
2018;Schule;21254;Montessori-Grundschule;Am Pistorhof 11;5.800;"Nah
wärme";42;-0,06;-0,56;26;0,06;0,66;532;0,29;2,13;
2018;Schule;21006;KGS ;Am Portzenacker 1b;2.962;Erdgas;115;0,04;0,06;36;-0,26;1,27;537;-0,38;2,16;Ab 02/2016 Belegung der Turnhalle mit Flüchtlingen
2018;Schule;21212;Peter-Petersen-Grundschule;Am Rosenmaar 3;6.261;Erdgas;117;0,24;0,26;22;0,07;0,8;1016;1,32;5,17;Bis Ende August 2017 Wasserrohrbruch auf dem Schulgelände
2018;Schule;21075;Außenstelle GGS Spörkelhof;Amandusstr. 22;856;Holz;74;0,04;-0,3;17;0,02;0,7;322;-0,15;1;Pelletkesselanlage, der Verbrauch kann nur über die Liefermengen festgestellt werden, die Zeiträume zwischen den Lieferungen sind aber größer als 12 Monate so das der Kennwert starken Schwankungen unterliegt.
2018;Schule;21076;"GGS; KGS ";An den Kaulen 62-64;5.145;Holz;79;-0,48;-0,15;20;0,15;0,6;224;-0,51;0,36;Pelletheizung
2018;Schule;21007;GGS ;An St. Theresia 1;2.114;Erdgas;197;0,25;0,87;47;-0,07;3,67;113*;;-0,3;Nebenkostenabrechnung Wasser lag nicht vor/ohne Verbrauchsangabe
2018;Schule;21008;KGS ;Andreas-Hermes-Str.;2.903;"Fern
wärme";134;0,2;0,23;20;0;-0,02;280;-0,12;-0,07;Fernwärme direkt!
2018;Schule;21077;"GGS; KGS ";Annastr. 63;4.105;Erdgas;153;0,05;0,41;10;0,02;-0,32;381;-0,42;1,25;Erneuerung Heizzentrale im Schulgebäude bis III/2016
2018;Schule;21154;GGS ;Antwerpener Str. 19;4.918;"Fern
wärme";117;0,13;0,23;15;0,05;0,03;185;0,03;0,11;
2018;Schule;22370;Container für GES Nippes;Auf dem Ginsterberg;1.146;;0;;;57*;;4,68;0*;;;Containererweiterung für GES Nippes
2018;Schule;21213;FöS geistige Entwicklung;Auf dem Sandberg 120;3.604;Erdgas;149;0,3;0,37;29;0,02;0,45;387;-0,1;1,16;
2018;Schule;21157;Schule für Erziehungshilfe;Auguststr. 1;1.838;Erdgas;158;0,1;0,47;36;0,02;0,92;506;0,07;1,85;
2018;Schule;21023;"KGS; GHS ";Baadenberger Str. 11;6.949;Erdgas;80;0,18;-0,13;16;-0,04;0,35;851;0,19;4,19;
2018;Schule;21082;GGS ;Bachemer Str. 69;3.387;"Fern
wärme";125;0,07;0,16;13;-0,22;-0,41;863;0,96;1,5;Zu hoher Wasserverbrauch wg Rohrbruch
2018;Schule;21083;Sankt-Martin-Schule (KGS);Balsaminenweg 52;3.768;"Fern
wärme";147;-0,21;0,38;14;-0,21;0,15;276;-0,3;0,67;neue Regelung und neuer FW-Anschluß
2018;Schule;21084;GGS;Balthasarstr. 87;3.038;"Fern
wärme";144;0,24;0,35;41;-0,02;2,2;358;-0,13;1,16;Regelung 07/2017 durch ED eingestellt.
2018;Schule;21501;Sporthalle;Bergischer Ring 40;3.030;Erdgas;129;0;0,08;34;-0,02;-0,02;150;0;-0,25; 
2018;Schule;21009;Schule für Erziehungshilfe;Berliner Str. 975;3.364;Erdgas;173;0,21;0,62;20;0,06;0,14;281;0,95;0,59;
2018;Schule;21253;"Nikolaus-Groß-Schule; Freie Schule Köln e.V.";Bernhard-Letterhaus-Str. 17;3.779;Erdgas;194;0,05;1,27;21;0,01;-0,05;339;0,19;0,87;
2018;Schule;21085;Sankt-Nikolaus-Schule (KGS);Bernkasteler Str. 9;3.819;Erdgas;144;0,08;0,32;27;-0,01;0,26;544;0,03;0,83; 
2018;Schule;21086;KGS ;Berrenrather Str. 179;2.302;Erdgas;238;0,25;1,21;23;0,02;0,64;271;-0,18;0,62; 
2018;Schule;21024;GGS Manderscheider Platz;Berrenrather Str. 350-352;2.818;Erdgas;181;0,09;0,67;21;0,03;0,36;490;0,52;1,9; 
2018;Schule;21088;Elsa-Brandström-Realschule ;Berrenrather Str. 488;6.686;Erdgas;108;0,01;0,15;15;-0,13;-0,01;60;-0,3;-0,71; 
2018;Schule;21089;KGS ;Berrischstr. 132-136;974;;0*;;;0*;;;0*;;;Umbau der ehemaligen Schule in eine Kindertageseinrichtung, voraussichtliche Fertigstellung I/2018
2018;Schule;21090;Apostelgymnasium;Biggestr. 2;14.005;Erdgas;95;-0,07;-0,04;21;0,01;-0,09;141;0,26;-0,57;"Erweiterungsbau mit Ganztagsbereich bis voraussichtlich IV/2016; "
2018;Schule;21262;Anmietung Apostelgymnasium;Biggestr. 7;200;;0*;;;0*;;;0*;;;Ausweichfläche für WE 21090 Apostelngymnasium, Abrechnung erfolgt über Nebenkostenpauschale
2018;Schule;21091;Gymnasium ;Blücherstr. 15-17;8.204;Erdgas;144;0,14;0,51;25;0,09;0,73;157;0,22;-0,05;Erneuerung Heizkessel und Regelung bis voraussichtlich IV/2017
2018;Schule;21092;FöS emotionale und soziale Entwicklung;Blumenthalstr. 10-12;2.773;Erdgas;149;0,24;0,38;14;0;-0,3;100;2,66;-0,44;
2018;Schule;21010;Kopernikus-Schule (GHS);Bonner Str. 40;4.305;Erdgas;195;0,19;1,17;20;0,23;0,97;169;0,24;0,11;
2018;Schule;24203;Anmietung für BK Zugweg;Bonner Wall 21;883;"Fern
wärme";62;0,1;-0,22;20;0,02;-0,02;293;0,22;0,64;Anmietung Container, siehe WE 21203
2018;Schule;21093;"GHS; Astrid-Lindgren-GGS ";Borsigstr. 13;6.107;Erdgas;165;-0,11;0,77;19;0,2;0,46;206;-0,06;0,25;
2018;Schule;21994;FöS Sprache;Brehmstr. 2;3.497;Erdgas;159;0,38;0,59;18;-0,03;0,3;207;-0,19;0,39;Wird als Gesamtschule weitergeführt, Auslagerung der GS in die Paul-Humburg-Str., Gebäudesanierung geplant
2018;Schule;21011;Friedrich-List-Schule (GGS) ;Breitenbachstr. 2-18;2.565;Erdgas;378;0,05;2,47;31;-0,14;0,59;304;-0,05;0,22;
2018;Schule;21160;Albert-Schweitzer-Schule (GGS);Breslauer Str. 11;3.014;Erdgas;136;0,25;0,26;26;0,03;0,82;322;-0,01;0,92;
2018;Schule;21035;Alfred-Müller-Armack-Berufskolleg 1;Brüggener Str. 1;11.203;Erdgas;83;0,26;-0,02;9;-0,1;-0,6;282;-0,14;0,55;Sanierung Dach, Fenster, Fassade und Lüftung der Aula
2018;Schule;21094;"KHS; KGS ";Bülowstr. 88-90;7.936;"Nah
wärme";88;0,29;-0,06;20;-0,11;0,54;342;-0,3;1,07;CELSIUS-Projekt seit IV.Quartal 2013
2018;Schule;21012;Gesamtschule Holweide;Burgwiesenstr. 125;36.018;"Fern
wärme";71;-0,17;-0,25;37;-0,25;0,71;195;-0,23;0,3;Ab 11/2015 Belegung der Turnhalle mit Flüchtlingen. Enegetische Fassadensanierung Sporthalle
2018;Schule;21013;"Berthold-Otto-Schule (GGS); KGS";Buschfeldstr. 46;6.489;Erdgas;102;0,02;0,05;15;-0,01;-0,28;202;0;-0,33;
2018;Schule;21095;Maria-Sybilla-Merian-Schule (GGS);Cäsarstr. 21;4.072;Erdgas;79;0,09;-0,29;21;-0,27;-0,5;269;-0,29;-0,63;Sanierung Dach, Fenster, Fassade der Turnhalle abgeschlossen
2018;Schule;21096;Erich Kästner-Gymnasium ;Castroper Str. 7;6.255;Erdgas;142;-0,01;0,54;24;0,01;0,79;117;0,14;-0,27; 
2018;Schule;21097;"Freinet-Schule (GGS); Aufbau-RS am Rhein; AbendRS -Weiterbildungskolleg";Dagobertstr. 79;5.907;"Fern
wärme";122;-0,06;0,26;17;-0,28;0,09;450;-0,11;1,81;Unterricht bis ca. 22.00 Uhr in der ARS
2018;Schule;21014;Johann-Bendel-Realschule;Danzierstr. 146a;5.212;Erdgas;72;0;-0,27;14;0,1;0,23;188;0,29;0,21; 
2018;Schule;21172;Eichendorff-Realschule ;Dechenstr. 1;6.865;Erdgas;150;0,17;0,61;11;-0,05;-0,11;109;-0,26;-0,3;Erneuerung der Beleuchtung voraussichtlich bis III/2016
2018;Schule;21015;GGS ;Dellbrücker Hauptstr 16-18;3.542;Erdgas;82;0,21;-0,23;26;0,17;0,83;231;0,14;0,38;
2018;Schule;22015;Anmietung für WE 21015;Dellbrücker Hauptstr. 26;189;;0*;;;3;0;-0,69;0*;;;Containererweiterung für Dellbrücker Hauptstr. WE 21015
2018;Schule;21016;"Heinrich-Schieffer-HS; RS";Dellbrücker Mauspfad 198;449;;0*;;;8;-0,34;-0,16;0*;;;"PPP; neue WE 23016; verbleibende Fläche ist ein Bunker, der weiterhin zur 21016 gehört"
2018;Schule;23016;"Heinrich-Schieffer-Hauptschule; RS";Dellbrücker Mauspfad 198-200;8.700;Erdgas;124;0,12;0,32;19;-0,07;0,47;173;0,36;0,09;Wasserrohrbruch im Juni 2016
2018;Schule;21017;KGS ;Diependahlstr. 12;2.991;Erdgas;114;0,01;0,05;28;0;0,79;356;0,62;1,1;
2018;Schule;21269;Außenstelle Ildefons-Herwegen-Schule;Donauweg 30;796;Sonstige;83;0,14;-0,21;17;0,02;0,69;0*;;;Grundstück für Schulneubau angekauft, auf dem Grundstück steht zur Zeit ein Container
2018;Schule;21019;"Rhein-Gymnasium; Außenstelle GGS Mülheimer Freiheit";Düsseldorfer Str. 13;13.561;Heizöl;163;0,29;0,61;17;0,08;-0,2;133;0,02;-0,47;
