wahltag,wahlberechtigte,waehler_waehlerinnen,gueltige_stimmen,spd,cdu,fdp,gruene,die_linke,sonstige
20.04.1947,349292,198893,192506,57072,88196,8248, , ,38990
18.06.1950,425326,261167,255433,79314,116175,36168, , ,23776
27.06.1954,487838,291598,287628,98375,133496,34618, , ,21139
06.07.1958,546387,357990,355124,137161,186092,25481, , ,6390
08.07.1962,591018,368797,365501,165737,170102,19450, , ,10212
10.07.1966,587897,390616,387380,203660,157446,25575, , ,699
14.06.1970,593955,381891,380200,190606,151674,30502, , ,7418
04.05.1975,686421,556292,552021,263936,236131,45893, , ,6061
11.05.1980,669114,492282,489865,247440,192346,29135,18765, ,2179
12.05.1985,667778,458940,455648,245346,146729,30740,28554, ,4279
13.05.1990,682745,455543,453155,231570,139106,32874,35199, ,14406
14.05.1995,667521,398178,395831,171535,126909,18786,64986, ,13615
14.05.2000,660149,343237,341903,140208,112304,31040,47536,5166,5649
22.05.2005,681684,408696,406810,151248,147820,29924,52398,12331,13089
09.05.2010,705339,421028,416775,129278,115139,29388,85667,27198,30105
13.05.2012,715581,424604,420952,149197,81297,41362,82320,14283,52493
