﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2016;Energieträger;Heizung EKW 2016 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 2016 [kWh/m²a];Strom Differenz zum Vorjahr (Prozent);Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2016 [l/m²];Wasser EKW Differenz zum Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2017;Verwaltung;12102;Bezirksrathaus Lindenthal;Aachener Str. 220;14.103;Erdgas;58;-0,04;-0,45;34;0,03;0,14;403;0,27;1,04;
2017;Verwaltung;12003;Verwaltungsgebäude;Alte Brühler Str. 12;64;"Fern
wärme";184;-1;-1;15;-0,21;-0,23;620;-1;-1;EKW Heizung/Wasser aus 2015
2017;Verwaltung;11001;Verwaltungsgebäude;Am Hof 50;312;0;0;0;-1;16;-0,35;-0,18;0;0;-1;Artothek im Haus Saaleck. EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Verwaltung;12005;Verwaltungsgebäude;Am Justizzentrum 1-7;45;"Fern
wärme";143;-1;-1;310;20,29;14,48;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Verwaltung;12104;Verwaltungsgebäude;Am Justizzentrum 6;3.851;"Fern
wärme";67;-0,09;-0,21;24;-0,1;-0,21;163;-0,13;-0,13; 
2017;Verwaltung;11002;Bibliothek;An St. Adelheid 2-8;767;"Fern
wärme";125;-0,13;1,27;24;0,29;-0,39;196;-0,02;0,71;
2017;Verwaltung;11003;Verwaltungsgebäude;Antwerpener Str. 19;1.200;Erdgas;119;-0,1;0,13;0;0;-1;342;-0,22;1,11;wird von Schule Antwerpener Str. 19 genutzt
2017;Verwaltung;12007;EL-DE-Haus;Appellhofplatz 23-25;3.730;"Fern
wärme";134;-0,12;0,58;36;0,02;0,19;279;0,19;0,49; 
2017;Verwaltung;11004;Stadthaus Chorweiler, Rechenzentrum;Athener Ring 4;20.142;"Fern
wärme";55;-0,1;-0,46;164;-0,02;2,47;207;-0,03;0,01;Ein Teil des RZ wird vom LVR genutzt, auf den ca. 2/3 des Stromverbrauchs entfallen. Büroraumbeleuchtung gemäß ArbSchutzRi in03/2017
2017;Verwaltung;11005;Kundenzentrum Chorweiler;Athener Ring 5;872;"Fern
wärme";77;0,09;-0,04;35;0;0,75;123;-0,08;-0,35;Wird über Athener Ring 4, WE 11004 mitversorgt.
2017;Verwaltung;12008;Verwaltungsgebäude;Auf der Ruhr 7;213;Heizöl;291;1,81;2,64;9;-0,56;-0,55;286;0,91;0,53;Kinder- und Jugendpädagogische Einrichtung
2017;Verwaltung;12129;Verwaltungsgebäude;Bergischer Ring 35-39;714;0;0;0;-1;0;0;-1;0;0;-1;NKA lag nicht vor.
2017;Verwaltung;11007;Finkenberg-Schule (FSL);Berliner Str. 36;4.868;Erdgas;125;0;0,17;15;-0,16;-0,12;101;0,16;-0,43;schulische Nutzung mit Turnhalle (WE 21229 FS Stresemannstr.) und externe Mieter
