Nr.,Stadtteil,Einwohner insgesamt,Einwohner weiblich,Frauen ab 18 Jahre,Ausländerinnen,alleinerziehende Frauen,weibliche Singles insgesamt,weibliche Singles ab 40 Jahre
101,Altstadt-Süd,27494,13728,12699,2359,407,6206,2786
102,Neustadt-Süd,38296,19095,17248,2802,614,8128,3013
103,Altstadt-Nord,18016,8638,8038,1872,186,3883,1721
104,Neustadt-Nord,28665,14148,12795,2144,375,5936,2845
105,Deutz,15340,7758,6953,1065,277,2640,1410
201,Bayenthal,8909,4622,3935,677,168,1384,849
202,Marienburg,5620,2912,2448,436,97,735,546
203,Raderberg,5646,2911,2467,485,155,831,504
204,Raderthal,4779,2463,2098,250,87,615,417
205,Zollstock,21364,11196,9950,1499,435,3587,2183
206,Rondorf,9540,4927,4114,523,183,840,673
207,Hahnwald,2073,1041,837,122,21,147,109
208,Rodenkirchen,15937,8692,7758,1020,245,2355,1866
209,Weiß,5921,3118,2577,243,137,636,511
210,Sürth,10564,5524,4526,497,221,1121,800
211,Godorf,2326,1099,942,193,35,203,145
212,Immendorf,2020,1013,850,104,50,177,143
213,Meschenich,7747,3473,2672,1195,112,378,299
301,Klettenberg,10546,5691,4903,378,206,1805,1067
302,Sülz,35414,18912,16891,1624,647,7553,3627
303,Lindenthal,29777,15986,14333,1450,381,5784,3000
304,Braunsfeld,10697,5716,5112,554,151,2031,1104
305,Müngersdorf,8042,4121,3516,622,121,819,516
306,Junkersdorf,13082,6651,5518,589,200,1688,1077
307,Weiden,16442,8755,7584,1150,322,2426,1797
308,Lövenich,8583,4432,3716,298,146,880,675
309,Widdersdorf,8604,4376,3388,431,141,595,476
401,Ehrenfeld,36008,17964,15909,3529,664,6910,2679
402,Neuehrenfeld,23446,11967,10362,1613,486,3721,2100
403,Bickendorf,16632,8469,6931,1869,536,1822,1220
404,Vogelsang,8201,4165,3501,529,168,801,573
405,Bocklemünd/Mengenich,10344,5499,4519,1013,295,1035,888
406,Ossendorf,9878,5025,3908,983,329,795,555
501,Nippes,34705,18014,15571,2841,680,6024,3217
502,Mauenheim,5696,2926,2483,436,161,806,546
503,Riehl,11183,6031,5398,749,173,1487,1077
504,Niehl,19339,10014,8399,2161,457,2325,1583
505,Weidenpesch,13781,7124,6163,1332,282,2039,1331
506,Longerich,13342,6944,5985,666,277,1559,1189
507,Bilderstöckchen,15304,7876,6304,1969,395,1543,1053
601,Merkenich,5707,2824,2306,331,97,426,286
602,Fühlingen,2098,1050,868,67,31,147,111
603,Seeberg,11134,5710,4625,1722,284,741,619
604,Heimersdorf,5836,3111,2747,241,85,628,527
605,Lindweiler,3483,1833,1502,259,97,273,239
606,Pesch,7659,3942,3462,307,113,725,577
607,Esch/Auweiler,6460,3286,2735,192,120,487,369
608,Volkhoven/Weiler,6021,3042,2385,611,171,280,186
609,Chorweiler,12825,6800,5395,2476,452,712,620
610,Blumenberg,5783,2888,2221,533,105,193,108
611,Roggendorf/Thenhoven,3897,1980,1603,288,116,277,210
612,Worringen,9344,4758,3938,478,219,863,659
701,Poll,11336,5810,4916,722,234,1291,905
702,Westhoven,4847,2351,2051,258,64,569,416
703,Ensen,7044,3610,3053,441,148,720,542
704,Gremberghoven,2871,1403,1093,526,82,216,173
705,Eil,8941,4647,3906,617,226,891,678
706,Porz,14304,7483,6246,1420,299,1456,1058
707,Urbach,11932,6161,5262,857,286,1304,1065
708,Elsdorf,1569,843,681,74,30,156,130
709,Grengel,5345,2674,2280,339,118,520,392
710,Wahnheide,7625,3765,3263,415,166,927,679
711,Wahn,6255,3212,2609,368,164,466,339
712,Lind,3416,1659,1430,157,80,315,249
713,Libur,1074,510,414,19,22,52,42
714,Zündorf,11968,6254,5272,578,261,1119,869
715,Langel,3192,1609,1352,56,64,255,184
716,Finkenberg,6605,3427,2722,1287,145,374,326
801,Humboldt/Gremberg,15238,7541,6341,2249,369,1923,1180
802,Kalk,21798,10657,8887,3840,564,2831,1447
803,Vingst,12556,6573,5175,1922,421,948,685
804,Höhenberg,12252,6097,5104,1853,278,1562,1003
805,Ostheim,11183,5743,4547,1676,293,867,640
806,Merheim,10205,5232,4198,842,223,866,611
807,Brück,9914,5294,4477,374,180,1152,907
808,Rath/Heumar,11178,5796,4959,403,176,1235,943
809,Neubrück,8717,4569,3762,947,218,702,608
901,Mülheim,41475,20236,17047,5885,990,5296,3140
902,Buchforst,7318,3741,3174,958,217,999,673
903,Buchheim,12668,6339,5191,1553,309,1333,911
904,Holweide,20836,10719,8895,1715,636,2279,1538
905,Dellbrück,21403,11244,9557,882,432,2778,2082
906,Höhenhaus,14875,7707,6426,826,325,1366,1102
907,Dünnwald,11495,5898,4771,787,359,1021,806
908,Stammheim,7291,3803,3231,490,173,769,625
909,Flittard,7841,4065,3421,459,186,787,627
