vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
010919;000001;LM-;059;006;04a;S-01;0017
010919;000338;K-;040;007;04a;S-02;1216
010919;000647;;061;008;04a;S-01;0017
010919;000657;MG-;043;010;04a;S-01;0062
010919;000803;K-;070;037;04a;S-02;1653
010919;000828;S-;040;007;04a;S-01;0039
010919;000844;SU-;040;007;04a;S-02;0110
010919;000851;MB-;046;013;04a;S-01;0036
010919;000902;BM-;049;016;04a;S-01;0062
010919;000917;1-;063;010;04a;S-01;0017
010919;001116;DU-;061;008;04a;S-01;0010
010919;001231;EU-;060;007;04a;S-01;0017
010919;001301;HS-;043;010;04a;S-02;1653
010919;001410;K-;040;007;04a;S-02;0110
010919;001424;D-;083;020;04a;S-01;0982
010919;001447;GL-;082;019;04a;S-01;0972
010919;001511;GM-;059;006;04a;S-01;0008
010919;001511;SU-;045;012;04a;S-02;1216
010919;001549;D-;095;032;04a;S-01;0973
010919;001630;GL-;041;008;04a;S-01;0042
010919;001638;K-;042;009;04a;S-02;0110
010919;001836;K-;066;013;04a;S-01;0016
010919;001901;BM-;074;011;04a;S-01;0973
010919;001925;K-;043;010;04a;S-01;0041
010919;002011;SU-;041;008;04a;S-01;0039
010919;002101;LEV-;065;012;04a;S-01;0010
010919;002606;W-;070;007;04a;S-01;0972
010919;002649;K-;059;026;04a;S-02;1216
010919;002905;K-;040;007;04a;S-02;1653
010919;003022;DN-;075;012;04a;S-01;0982
010919;003112;K-;043;010;04a;S-01;0062
010919;003254;GL-;061;008;04a;S-01;0010
010919;003401;GM-;046;013;04a;S-01;0041
010919;003504;SU-;044;011;04a;S-01;0039
010919;003653;AC-;063;010;04a;S-01;0017
010919;003921;GL-;063;010;04a;S-01;0025
010919;004011;K-;060;027;04a;S-02;1653
010919;004031;K-;039;006;04a;S-02;0110
010919;004145;RE-;040;007;04a;S-01;0062
010919;004148;K-;043;010;04a;S-02;1653
010919;004223;KA-;041;008;04a;S-02;1653
010919;004340;SU-;053;020;04a;S-01;0062
010919;004352;K-;061;008;04a;S-01;0010
010919;004427;K-;044;011;04a;S-01;0031
010919;004533;M-;041;008;04a;S-01;0062
010919;004637;K-;040;007;04a;S-02;1653
010919;004839;K-;039;006;04a;S-02;0110
010919;004918;GL-;061;008;04a;S-01;0026
010919;005042;K-;042;009;04a;S-02;0110
010919;005225;BN-;041;008;04a;S-01;0039
010919;005254;MI-;091;028;04a;S-01;0972
010919;005307;MI-;079;016;04a;S-01;0982
010919;005439;K-;044;011;04a;S-01;0062
010919;005717;TR-;061;008;04a;K-04;7018
010919;005731;K-;040;007;04a;S-01;0024
010919;005817;;044;011;04a;S-01;0062
010919;010036;BN-;053;020;04a;S-02;1216
010919;010303;BN-;063;010;04a;S-01;0017
010919;010731;NR-;045;012;04a;S-01;0062
010919;010802;BM-;060;007;04a;S-01;0016
010919;010817;SU-;059;006;04a;S-01;0011
010919;010846;BN-;046;013;04a;S-02;1216
010919;010909;K-;046;013;04a;S-02;0110
010919;011142;BJ-;119;035;04a;S-01;0002
010919;011157;ES-;074;011;04a;S-01;0972
010919;011406;EU-;060;007;04a;S-01;0017
010919;011446;NE-;049;016;04a;S-01;0062
010919;011451;GL-;039;006;04a;S-01;0062
010919;011622;K-;039;006;04a;S-02;1653
010919;011635;GL-;041;008;04a;S-02;0110
010919;011749;M-;055;022;04a;S-02;0110
010919;012044;ST-;076;013;04a;S-01;0972
010919;012245;SU-;040;007;04a;S-02;0110
010919;012309;MO-;082;019;04a;S-01;0972
010919;012410;SU-;041;008;04a;S-02;1216
010919;012428;B-;045;012;04a;S-01;0062
010919;012710;K-;059;006;04a;S-01;0026
010919;012730;BN-;046;013;04a;S-02;1216
010919;012839;BM-;067;014;04a;S-01;0025
010919;012850;SU-;071;018;04a;S-01;0025
010919;013041;D-;039;006;04a;S-02;0110
010919;013311;AK-;045;012;04a;S-01;0062
010919;013325;K-;042;009;04a;S-02;0110
010919;013340;K-;044;011;04a;S-02;1216
010919;013529;K-;049;016;04a;S-01;0024
010919;013714;K-;043;010;04a;S-01;0062
010919;013942;ME-;063;010;04a;S-01;0010
010919;014050;SU-;039;006;04a;S-01;0039
010919;014111;BM-;060;007;04a;S-01;0010
010919;014248;E-;060;007;04a;S-01;0008
010919;014320;GL-;042;009;04a;S-01;0037
010919;014325;K-;039;006;04a;S-02;0110
010919;014915;K-;045;012;04a;S-02;0110
010919;014932;K-;041;008;04a;S-01;0027
010919;014942;K-;059;006;04a;S-02;1652
010919;015032;SU-;077;024;04a;S-02;1652
010919;015522;SG-;041;008;04a;S-01;0062
010919;015653;K-;063;010;04a;S-01;0010
010919;015856;ME-;039;006;04a;S-01;0062
010919;015856;BM-;039;006;04a;S-02;1216
010919;020016;BF-;072;009;04a;S-01;0972
010919;020027;SI-;062;009;04a;S-01;0010
010919;020332;M-;040;007;04a;S-02;0110
010919;020439;K-;041;008;04a;S-01;0027
010919;020909;BM-;072;019;04a;S-01;0008
010919;021135;K-;063;010;04a;S-01;0026
010919;021222;W-;089;006;04a;S-01;0002
010919;021233;K-;043;010;04a;S-01;0042
010919;021609;BN-;039;006;99a;S-01;0041
010919;021901;WI-;090;007;04a;S-01;0002
010919;022105;D-;070;007;04a;S-01;0972
010919;022154;EU-;049;016;04a;S-02;1653
010919;022404;BI-;070;007;04a;S-01;0972
010919;022957;GM-;039;006;04a;S-01;0062
010919;023156;K-;041;008;04a;S-01;0062
010919;023345;DN-;049;016;04a;S-01;0062
010919;023414;K-;044;011;04a;S-02;1306
010919;023624;BM-;039;006;04a;S-01;0038
010919;023830;D-;061;008;04a;S-01;0008
010919;024144;BM-;069;016;04a;S-01;0016
010919;024153;K-;075;022;04a;S-02;1652
010919;024155;K-;049;016;04a;S-02;0110
010919;024230;K-;044;011;04a;S-01;0042
010919;024448;GM-;042;009;04a;S-01;0062
010919;024547;K-;043;010;04a;S-01;0036
010919;024819;HA-;051;018;04a;S-01;0062
010919;025013;K-;072;039;04a;S-02;1653
010919;025024;GE-;048;015;04a;S-01;0061
010919;025108;E-;055;022;04a;S-01;0039
010919;025639;K-;041;008;04a;S-02;0110
010919;025846;K-;078;015;04a;S-01;0972
010919;030411;SU-;040;007;04a;S-02;1306
010919;030546;RW-;045;012;04a;S-01;0037
010919;030827;K-;043;010;04a;S-01;0036
010919;031159;K-;040;007;04a;S-02;0110
010919;031350;BN-;073;010;04a;S-01;0972
010919;031400;K-;100;037;04a;S-01;0972
010919;031516;BE-;042;009;04a;S-01;0031
010919;031900;GM-;063;010;04a;S-01;0017
010919;031928;SU-;050;017;04a;S-01;0062
010919;032140;GL-;107;043;04a;S-01;0972
010919;032351;LM-;059;006;04a;S-01;0008
010919;032645;K-;040;007;04a;S-01;0061
010919;032744;09-;059;006;04a;S-01;0017
010919;032934;BM-;060;007;04a;S-01;0016
010919;032937;K-;040;007;04a;S-02;0110
010919;033034;K-;040;007;04a;S-01;0062
010919;033310;BM-;073;020;04a;S-01;0017
010919;033438;SU-;039;006;04a;S-01;0038
010919;033502;K-;060;007;04a;S-02;1652
010919;033752;K-;063;010;04a;S-02;1652
010919;033815;K-;059;006;04a;S-01;0017
010919;034212;UN-;076;013;04a;S-01;0982
010919;034229;BN-;078;025;04a;S-01;0017
010919;034410;K-;041;008;04a;S-01;0038
010919;034426;VIE-;060;007;04a;S-01;0008
010919;034820;AC-;066;013;04a;S-01;0026
010919;034911;BM-;081;028;04a;S-01;0016
010919;034932;K-;066;013;04a;K-04;7018
010919;035237;K-;041;008;04a;S-01;0062
010919;040158;BM-;061;008;04a;S-01;0016
010919;040212;K-;040;007;04a;S-01;0031
010919;040319;K-;048;015;04a;S-02;1306
010919;040708;BM-;046;013;04a;S-01;0027
010919;041443;KLE-;072;009;04a;S-01;0972
010919;041557;NXZ-;076;013;04a;S-01;0972
010919;041648;EU-;041;008;04a;S-02;0110
010919;041809;K-;049;016;04a;S-02;1306
010919;041851;WES-;069;016;04a;S-01;0008
010919;041933;BN-;051;018;04a;S-02;1653
010919;042104;NE-;065;012;04a;S-01;0008
010919;042308;GK-;069;016;04a;S-01;0008
010919;042348;D-;069;006;04a;S-01;0972
010919;042515;GK-;060;007;04a;S-01;0010
010919;042726;SG-;041;008;04a;S-01;0062
010919;042749;MG-;060;007;04a;S-01;0010
010919;043106;K-;052;019;04a;S-02;0110
010919;043249;K-;051;018;04a;S-02;1653
010919;043434;LM-;083;020;04a;S-01;0972
010919;043450;LM-;069;006;04a;S-01;0982
010919;043629;K-;042;009;04a;S-02;0110
010919;044003;K-;040;007;04a;S-02;1306
010919;044400;BM-;039;006;04a;S-01;0062
010919;044843;K-;039;006;04a;S-01;0040
010919;045115;HSK-;041;008;04a;S-01;0062
010919;045500;K-;069;006;04a;S-01;0972
010919;045637;BN-;045;012;04a;S-01;0062
010919;045645;KO-;043;010;04a;S-01;0062
010919;045815;K-;041;008;04a;S-02;1653
010919;045825;BM-;039;006;04a;S-02;0110
010919;050110;GI-;073;020;04a;S-01;0008
010919;050551;K-;045;012;04a;S-01;0062
010919;050635;;050;017;04a;S-01;0027
010919;050706;SU-;070;007;04a;S-01;0972
010919;050741;K-;042;009;04a;S-01;0062
010919;050845;HAM-;090;027;04a;S-01;0972
010919;051510;MG-;061;008;04a;S-01;0010
010919;051521;K-;059;006;04a;S-02;1652
010919;051944;LEV-;069;006;04a;S-01;0982
010919;052147;K-;047;014;04a;S-02;1306
010919;052302;MG-;055;022;04a;S-01;0063
010919;052335;D-;073;010;04a;S-01;0972
010919;052540;ME-;069;006;04a;S-01;0982
010919;052605;AW-;046;013;04a;S-01;0062
010919;052643;NE-;040;007;04a;S-01;0024
010919;052951;SU-;061;028;04a;S-01;0061
010919;053334;K-;049;016;04a;S-02;1216
010919;053614;SU-;065;012;04a;S-01;0025
010919;053722;;083;020;04a;S-01;0972
010919;053747;DN-;041;008;04a;S-01;0063
010919;053752;OE-;062;009;04a;S-01;0008
010919;053850;K-;043;010;04a;S-01;0039
010919;054621;BM-;071;008;04a;S-01;0972
010919;055018;K-;043;010;04a;S-01;0041
010919;055100;K-;073;040;04a;S-02;1216
010919;055114;GL-;043;010;04a;S-01;0041
010919;055200;MG-;060;007;04a;S-01;0008
010919;055203;GM-;097;014;04a;S-01;0002
010919;055820;BM-;076;023;04a;S-01;0017
010919;060124;WIL-;071;008;04a;S-01;0972
010919;060524;K-;042;009;04a;S-02;1653
010919;060624;K-;044;011;04a;S-02;1653
010919;060710;EW-;071;008;04a;S-01;0983
010919;060843;MY-;077;014;04a;S-01;0972
010919;060919;KR-;042;009;04a;S-02;1306
010919;061616;K-;044;011;04a;S-02;1216
010919;061725;K-;046;013;04a;S-01;0039
010919;062022;BM-;090;007;04a;S-01;0002
010919;062045;RH-;044;011;04a;S-01;0063
010919;062120;EN-;041;008;04a;S-01;0063
010919;062143;AC-;052;019;04a;S-02;0110
010919;062322;K-;049;016;04a;S-02;1653
010919;062629;KK-;045;012;04a;S-01;0062
010919;062841;K-;062;009;04a;S-02;1652
010919;063125;K-;063;010;04a;S-02;1652
010919;063346;K-;040;007;04a;S-01;0062
010919;063455;EU-;041;008;04a;S-02;1306
010919;063633;21-;062;009;04a;S-01;0008
010919;063727;WI-;045;012;04a;S-01;0062
010919;063815;DO-;060;007;04a;S-01;0016
010919;063911;DN-;084;021;04a;S-01;0972
010919;064006;MG-;067;014;04a;S-01;0008
010919;064110;MYK-;068;015;04a;S-01;0008
010919;064145;SU-;074;011;04a;S-01;0972
010919;064304;M-;040;007;04a;S-01;0062
010919;064426;WES-;069;016;04a;S-01;0008
010919;064720;K-;044;011;04a;S-02;0110
010919;065031;SU-;048;015;04a;S-01;0062
010919;065123;BM-;071;008;04a;S-01;0972
010919;065646;EU-;063;010;04a;S-01;0016
010919;065957;KR-;063;010;04a;S-01;0010
010919;070000;K-;064;011;04a;S-01;0010
010919;070758;LEV-;042;009;04a;S-02;1306
010919;070823;KR-;062;009;04a;S-01;0010
010919;071121;BM-;070;007;04a;S-01;0982
010919;071305;K-;061;008;04a;S-02;1652
010919;072514;EU-;070;017;04a;S-01;0008
010919;072554;DN-;055;022;04a;S-01;0041
010919;072642;K-;057;024;04a;S-02;1216
010919;072837;AC-;071;008;04a;S-01;0972
010919;072933;D-;048;015;04a;S-01;0063
010919;073145;BM-;062;009;04a;S-01;0008
010919;073221;SG-;047;014;04a;S-01;0039
010919;073249;M-;069;016;04a;S-01;0010
010919;073254;1-;091;008;04a;S-01;0002
010919;073538;HH-;063;010;04a;S-01;0016
010919;073630;;089;006;04a;S-01;0002
010919;073651;GL-;092;009;04a;S-01;0002
010919;073714;HD-;089;006;04a;S-01;0002
010919;073756;GL-;041;008;04a;S-01;0061
010919;073812;K-;040;007;04a;S-01;0062
010919;073823;B-;041;008;06c;S-01;0063
010919;074043;K-;098;015;06c;S-01;0002
010919;074136;GM-;045;012;04a;S-01;0063
010919;074136;GER-;042;009;04a;S-01;0062
010919;074234;K-;060;007;04a;S-01;0017
010919;074340;K-;040;007;04a;S-01;0062
010919;075240;K-;040;007;04a;S-01;0062
010919;075733;GM-;095;012;04a;S-01;0002
010919;075901;K-;052;019;04a;S-02;1216
010919;075916;1-;071;018;04a;S-01;0010
010919;075927;LH-;043;010;04a;S-02;1653
010919;080535;JED-;110;026;06c;S-01;0002
010919;080923;K-;053;020;04a;S-01;0061
010919;081034;WI-;060;027;04a;S-01;0063
010919;081119;HH-;061;008;04a;S-01;0016
010919;081121;LH-;069;006;04a;S-01;0972
010919;081154;D-;062;009;04a;S-01;0008
010919;081214;GL-;040;007;04a;S-01;0041
010919;081225;;059;006;04a;S-01;0017
010919;081313;K-;050;017;04a;S-01;0027
010919;081609;MO-;065;012;04a;S-01;0008
010919;081623;XN-;041;008;04a;S-01;0062
010919;081701;K-;067;014;04a;K-04;7018
010919;081702;K-;044;011;04a;S-01;0041
010919;081705;BM-;059;006;04a;S-01;0008
010919;081817;K-;065;012;04a;S-01;0010
010919;081902;K-;039;006;04a;S-01;0036
010919;082327;EU-;060;007;04a;S-01;0008
010919;082345;EI-;091;008;04a;S-01;0002
010919;082408;DAU-;044;011;04a;S-01;0042
010919;082424;K-;040;007;04a;S-02;0110
010919;082449;K-;041;008;04a;S-02;0110
010919;082600;HH-;059;006;04a;S-01;0010
010919;082652;BM-;041;008;04a;S-01;0037
010919;082700;EU-;059;006;04a;S-01;0035
010919;082741;EU-;062;009;04a;S-01;0010
010919;082821;;045;012;08b;S-01;0063
010919;082842;K-;040;007;04a;S-02;1216
010919;082907;K-;040;007;04a;S-01;0031
010919;082937;K-;039;006;04a;S-02;0110
010919;083410;M-;073;020;04a;S-01;0017
010919;083549;K-;072;019;04a;S-01;0017
010919;083616;ME-;046;013;04a;S-01;0042
010919;083724;HH-;059;006;04a;S-01;0010
010919;083842;K-;060;007;04a;S-01;0026
010919;083847;;040;007;04a;S-01;0063
010919;083905;BM-;042;009;04a;S-02;1653
010919;084018;SU-;040;007;04a;S-01;0061
010919;084033;K-;043;010;08b;S-01;0062
010919;084036;;040;007;04a;S-01;0062
010919;084250;9-;068;015;04a;S-01;0010
010919;084329;OA-;089;006;04a;S-01;0002
010919;084343;K-;046;013;04a;S-01;0063
010919;084355;HH-;043;010;04a;S-01;0063
010919;084725;HH-;056;023;04a;S-01;0063
010919;084735;K-;039;006;04a;S-01;0062
010919;084859;USI-;044;011;04a;S-01;0063
010919;085139;HOM-;045;012;04a;S-01;0063
010919;085216;K-;042;009;04a;S-01;0038
010919;085412;HH-;065;012;04a;S-01;0008
010919;085516;K-;061;008;04a;S-02;1651
010919;085519;PB-;040;007;04a;S-01;0041
010919;085603;V-;065;012;04a;S-01;0010
010919;085625;K-;041;008;04a;S-02;0110
010919;085853;K-;048;015;04a;S-01;0061
010919;085854;58-;062;009;04a;S-01;0010
010919;090033;AC-;039;006;04a;S-01;0062
010919;090049;GL-;047;014;04a;S-02;0110
010919;090217;NE-;040;007;04a;S-01;0062
010919;090252;K-;061;008;04a;S-01;0017
010919;090432;VS-;093;010;04a;S-01;0002
010919;090435;K-;042;009;04a;S-02;0110
010919;090457;XR-;057;024;04a;S-01;0063
010919;090501;JF-;039;006;04a;S-01;0063
010919;090710;EU-;056;023;04a;S-01;0063
010919;090729;VEC-;070;007;04a;S-01;0983
010919;090742;RE-;089;006;04a;S-01;0002
010919;090752;K-;061;008;04a;S-01;0026
010919;091055;SG-;061;008;04a;S-01;0025
010919;091122;K-;039;006;04a;S-01;0031
010919;091215;M-;061;008;04a;S-01;0017
010919;091217;K-;040;007;04a;S-02;0110
010919;091316;BM-;063;010;04a;S-02;1651
010919;091327;FB-;039;006;04a;S-01;0062
010919;091342;K-;041;008;04a;S-02;0110
010919;091404;K-;041;008;04a;S-01;0042
010919;091438;B-;066;013;04a;S-01;0017
010919;091443;K-;045;012;04a;S-02;1653
010919;091458;K-;044;011;04a;S-02;0110
010919;091522;TR-;054;021;04a;S-01;0061
010919;091821;MZB-;050;017;04a;S-01;0063
010919;091837;K-;060;007;04a;S-01;0017
010919;091953;ME-;080;017;04a;S-01;0981
010919;092006;BM-;062;009;04a;S-01;0008
010919;092034;K-;041;008;04a;S-01;0063
010919;092158;HH-;059;006;04a;S-01;0008
010919;092255;D-;066;013;04a;S-01;0017
010919;092337;BM-;075;012;04a;S-01;0972
010919;092353;K-;050;017;04a;S-02;1216
010919;092403;M-;089;006;04a;S-01;0002
010919;092430;BM-;061;008;04a;S-01;0010
010919;092503;K-;039;006;04a;S-02;1653
010919;092606;GM-;044;011;04a;S-01;0062
010919;092611;GÖ-;061;008;04a;S-01;0026
010919;092622;K-;067;014;04a;S-01;0008
010919;092835;K-;052;019;04a;S-02;1306
010919;093057;K-;039;006;04a;S-02;1653
010919;093208;NE-;070;007;04a;S-01;0972
010919;093503;KR-;066;013;04a;S-01;0008
010919;093518;K-;043;010;04a;S-01;0063
010919;093530;L-;042;009;04a;S-01;0062
010919;093632;K-;042;009;04a;S-01;0042
010919;093847;DN-;064;011;04a;S-01;0008
010919;093917;K-;061;008;04a;S-01;0008
010919;094005;LEV-;069;016;04a;K-04;7018
010919;094025;K-;039;006;04a;S-01;0031
010919;094045;K-;052;019;04a;S-01;0062
010919;094118;K-;045;012;04a;S-02;0110
010919;094157;GL-;041;008;04a;S-02;1216
010919;094248;BM-;039;006;04a;S-02;1653
010919;094516;SU-;039;006;04a;S-01;0036
010919;094757;MG-;039;006;04a;S-01;0063
010919;094815;K-;040;007;04a;S-02;1653
010919;095008;DN-;040;007;04a;S-01;0063
010919;095046;K-;060;007;04a;S-01;0025
010919;095214;NS-;040;007;04a;S-01;0041
010919;095338;GM-;058;025;04a;S-02;1216
010919;095416;K-;059;006;04a;S-01;0025
010919;095419;K-;063;010;04a;S-01;0017
010919;095645;K-;059;006;04a;S-01;0026
010919;095808;1-;044;011;04a;S-01;0063
010919;095840;M-;059;006;04a;S-01;0026
010919;095909;WUN-;040;007;04a;S-01;0062
010919;095943;6-;043;010;04a;S-01;0063
010919;100055;M-;041;008;04a;S-01;0062
010919;100146;OB-;080;017;04a;S-01;0972
010919;100202;BM-;040;007;04a;S-02;1653
010919;100247;GL-;090;007;04a;S-01;0002
010919;100648;K-;046;013;04a;S-02;1653
010919;100816;K-;059;026;04a;S-01;0062
010919;100832;JH-;045;012;04a;S-01;0061
010919;100839;K-;039;006;04a;S-01;0041
010919;101020;K-;039;006;04a;S-01;0062
010919;101051;K-;043;010;04a;S-02;0110
010919;101128;GR-;053;020;04a;S-01;0063
010919;101335;PGO-;048;015;04a;S-01;0063
010919;101544;WW-;042;009;04a;S-01;0062
010919;101549;SI-;093;010;04a;S-01;0002
010919;101622;NE-;040;007;04a;S-02;1216
010919;101723;E-;059;006;04a;S-01;0010
010919;101801;BM-;062;029;04a;S-02;1216
010919;101835;GL-;041;008;04a;S-01;0042
010919;101924;BM-;039;006;04a;S-01;0062
010919;101959;BN-;044;011;04a;S-01;0027
010919;102005;K-;040;007;04a;S-01;0039
010919;102106;8-;039;006;04a;S-01;0062
010919;102111;K-;042;009;04a;S-02;0110
010919;102259;1-;056;023;04a;S-01;0063
010919;102425;M-;039;006;04a;S-01;0024
010919;102436;BA-;060;007;04a;S-01;0008
010919;102537;K-;040;007;04a;S-01;0027
010919;102635;K-;045;012;04a;S-01;0062
010919;102640;BM-;039;006;04a;S-01;0062
010919;102725;SU-;046;013;04a;S-02;0110
010919;102752;BM-;059;006;04a;S-02;1652
010919;102842;K-;048;015;04a;S-01;0061
010919;102908;K-;041;008;04a;S-02;0110
010919;102959;N-;039;006;04a;S-01;0031
010919;103020;K-;053;020;04a;S-01;0062
010919;103326;68-;062;009;04a;S-01;0008
010919;103410;W-;039;006;04a;S-02;1216
010919;103456;K-;059;006;04a;S-01;0016
010919;103544;K-;042;009;04a;S-01;0039
010919;103545;SU-;052;019;04a;S-01;0062
010919;103545;LEV-;040;007;04a;S-01;0063
010919;103551;BM-;043;010;04a;S-01;0062
010919;103601;M-;053;020;04a;S-01;0063
010919;103601;NE-;061;008;04a;S-01;0017
010919;103656;ME-;059;006;04a;S-01;0025
010919;103835;NJ-;050;017;04a;S-01;0063
010919;103930;K-;042;009;04a;S-02;0110
010919;104123;GL-;049;016;04a;S-01;0062
010919;104144;M-;063;010;04a;S-01;0017
010919;104208;K-;049;016;04a;S-02;1216
010919;104313;ME-;044;011;04a;S-02;1216
010919;104328;BM-;041;008;04a;S-02;0110
010919;104413;AC-;042;009;04a;S-01;0063
010919;104415;K-;039;006;04a;S-02;0109
010919;104449;K-;040;007;04a;S-02;1306
010919;104501;PB-;043;010;99a;S-02;1216
010919;104616;AC-;070;007;04a;S-01;0983
010919;104644;K-;041;008;04a;S-01;0062
010919;104820;BM-;056;023;04a;S-02;1653
010919;104907;K-;042;009;04a;S-02;1653
010919;105001;K-;041;008;04a;S-01;0039
010919;105044;SU-;048;015;04a;S-01;0042
010919;105111;NE-;048;015;04a;S-02;0110
010919;105308;XZ-;063;030;04a;S-01;0063
010919;105406;K-;041;008;04a;S-01;0062
010919;105517;K-;042;009;04a;S-01;0042
010919;105622;K-;043;010;04a;S-02;1653
010919;105626;K-;069;006;04a;S-01;0972
010919;105704;K-;039;006;04a;S-01;0041
010919;105757;K-;062;009;04a;K-04;7019
010919;105812;KL-;059;006;04a;S-01;0008
010919;105850;SU-;040;007;04a;S-02;1216
010919;105921;K-;041;008;04a;S-01;0039
010919;110004;K-;049;016;04a;S-01;0042
010919;110228;BRL-;062;009;04a;K-04;7018
010919;110329;K-;061;008;04a;S-01;0008
010919;110437;K-;040;007;04a;S-02;1306
010919;110659;K-;040;007;04a;S-01;0040
010919;110849;MYK-;043;010;04a;S-01;0063
010919;111008;K-;041;008;04a;S-01;0040
010919;111139;SU-;061;008;04a;K-04;7019
010919;111231;SC-;044;011;04a;S-01;0062
010919;111238;K-;041;008;04a;S-01;0062
010919;111419;M-;044;011;04a;S-01;0062
010919;111608;K-;059;006;04a;S-01;0017
010919;111648;G-;063;030;04a;S-01;0063
010919;111755;BM-;040;007;04a;S-01;0039
010919;111808;K-;064;031;04a;S-01;0061
010919;111841;K-;046;013;04a;S-02;1216
010919;112217;WES-;039;006;04a;S-01;0041
010919;112310;M-;069;006;04a;S-01;0981
010919;112319;ME-;063;010;04a;S-01;0017
010919;112328;B-;091;008;04a;S-01;0002
010919;112330;B-;048;015;04a;S-01;0062
010919;112332;M-;063;010;04a;S-01;0035
010919;112421;SLE-;047;014;04a;S-02;1216
010919;112601;K-;061;008;04a;S-01;0025
010919;112715;M-;042;009;04a;S-01;0062
010919;112740;GM-;041;008;04a;S-02;1653
010919;112817;EU-;043;010;04a;S-02;0110
010919;112935;K-;040;007;04a;S-02;1653
010919;113110;K-;040;007;04a;S-02;1653
010919;113151;STA-;043;010;04a;S-01;0063
010919;113346;K-;059;006;04a;S-01;0010
010919;113430;DU-;045;012;04a;S-01;0062
010919;113540;HH-;066;013;04a;K-04;7019
010919;113617;K-;051;018;04a;S-01;0062
010919;113619;BM-;053;020;04a;S-01;0062
010919;113633;W-;053;020;04a;S-01;0061
010919;113816;K-;042;009;04a;S-02;0110
010919;114009;K-;040;007;04a;S-01;0062
010919;114123;K-;039;006;04a;S-02;1216
010919;114239;BI-;044;011;04a;S-01;0039
010919;114527;M-;040;007;04a;S-01;0061
010919;114533;BM-;041;008;04a;S-02;1216
010919;114542;K-;054;021;04a;S-01;0061
010919;114550;;042;009;04a;S-01;0031
010919;114610;K-;044;011;04a;S-01;0041
010919;114745;GL-;045;012;04a;S-01;0041
010919;114916;K-;064;011;04a;S-01;0026
010919;114959;K-;046;013;04a;S-01;0039
010919;115106;01-;051;018;04a;S-01;0063
010919;115107;K-;039;006;04a;S-01;0062
010919;115113;GL-;039;006;04a;S-01;0062
010919;115123;K-;041;008;04a;S-02;0110
010919;115131;NE-;048;015;04a;S-01;0062
010919;115202;K-;042;009;04a;S-01;0027
010919;115225;SI-;091;008;04a;S-01;0002
010919;115251;BM-;046;013;04a;S-01;0063
010919;115314;K-;064;011;04a;S-01;0010
010919;115323;K-;050;017;04a;S-02;1653
010919;115418;K-;045;012;04a;S-01;0039
010919;115514;K-;045;012;04a;S-02;1653
010919;115656;DU-;070;017;04a;S-02;1652
010919;115719;1-;049;016;04a;S-01;0063
010919;115753;K-;039;006;04a;S-02;1653
010919;115819;K-;047;014;04a;S-01;0062
010919;115825;K-;051;018;04a;S-01;0062
010919;115825;WI-;047;014;04a;S-02;0110
010919;115953;HER-;039;006;04a;S-01;0063
010919;120016;K-;048;015;04a;S-02;1653
010919;120043;GL-;040;007;04a;S-01;0041
010919;120134;B-;043;010;04a;S-01;0042
010919;120210;BM-;040;007;04a;S-02;1653
010919;120226;K-;039;006;04a;S-02;0110
010919;120336;BM-;060;007;04a;S-02;1652
010919;120337;BM-;050;017;04a;S-01;0063
010919;120339;GM-;046;013;04a;S-01;0041
010919;120556;KLE-;040;007;04a;S-01;0063
010919;120628;BM-;061;008;04a;S-01;0016
010919;120702;K-;050;017;04a;S-02;1216
010919;120804;FD-;061;008;04a;S-01;0016
010919;120923;LEV-;044;011;04a;S-01;0062
010919;120941;K-;042;009;04a;S-01;0063
010919;120948;K-;043;010;04a;S-01;0041
010919;121042;EU-;059;006;04a;S-01;0008
010919;121046;MY-;059;006;04a;S-01;0008
010919;121110;LEV-;062;009;04a;S-01;0026
010919;121117;K-;041;008;04a;S-02;0110
010919;121155;GL-;039;006;04a;S-01;0041
010919;121203;BM-;061;008;04a;S-01;0017
010919;121216;6-;059;006;04a;S-01;0010
010919;121257;M-;046;013;04a;S-01;0062
010919;121310;GL-;047;014;04a;S-01;0061
010919;121314;B-;042;009;04a;S-01;0040
010919;121442;K-;040;007;04a;S-01;0041
010919;121634;HP-;043;010;04a;S-01;0062
010919;121642;AK-;041;008;04a;S-01;0062
010919;121700;SG-;042;009;04a;S-01;0062
010919;121822;K-;060;007;04a;S-01;0008
010919;121913;K-;062;009;04a;K-04;7019
010919;121914;EU-;039;006;04a;S-01;0042
010919;121927;H-;049;016;04a;S-01;0063
010919;121934;NR-;049;016;04a;S-02;1216
010919;121945;GL-;048;015;04a;S-01;0042
010919;122019;K-;046;013;04a;S-02;0110
010919;122044;JO-;060;007;04a;S-01;0008
010919;122057;GM-;059;006;04a;S-01;0017
010919;122140;HA-;062;009;04a;S-01;0010
010919;122151;K-;047;014;04a;S-02;1653
010919;122222;DN-;063;010;04a;S-01;0026
010919;122439;K-;090;007;04a;S-01;0002
010919;122542;K-;039;006;04a;S-02;1216
010919;122737;K-;041;008;04a;S-01;0061
010919;122739;BM-;044;011;04a;S-01;0062
010919;122807;SU-;043;010;04a;S-02;1216
010919;122852;MY-;065;012;04a;S-01;0010
