﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2013 [mÂ²];Heizung Energieträger;Heizung EKW 2013 [kWh/mÂ²a];Heizung EKW Differenz zum Vorjahr;Heizung Differenz zum Vergleichswert;Strom EKW 2013 [kWh/mÂ²a]2;Strom EKW Differenz zum Vorjahr3;Strom Differenz zum Vergleichswert4;Wasser EKW 2013 [l/mÂ²];Wasser EKW Differenz zum Vorjahr2;Wasser Differenz zum Vergleichswert5;Bemerkung
2014;Verwaltung;12102;Bezirksrathaus Lindenthal;Aachener Str. 220;14.103;Erdgas;61;4%;-59%;34;4%;-15%;418;7%;91%;
2014;Verwaltung;12002;Verwaltungsgebäude;Agrippastr. 13;1.513;Erdgas;177;3%;36%;27;0%;-23%;307;14%;79%;Das Objekt wird wegen des Wegfalls des Gebäudes Josef-Haubrich-Hof verstärkt durch die VHS genutzt.
2014;Verwaltung;12003;Verwaltungsgebäude;Alte Brühler Str. 12;90;0;28;-83%;-78%;13;-24%;-63%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Verwaltung;11001;Verwaltungsgebäude;Am Hof 50;437;0;183;-100%;-100%;0;0%;-100%;144;28%;-16%;Haus Saaleck, Artothek, Stromzähler seit 2011 abgemeldet
2014;Verwaltung;12005;Verwaltungsgebäude;Am Justizzentrum 1-7;1.118;0;63;-46%;-52%;22;-16%;-36%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Verwaltung;12104;Verwaltungsgebäude;Am Justizzentrum 6;5.024;"Fern
wärme";62;-4%;-46%;32;0%;-28%;185;-7%;-6%; 
2014;Verwaltung;11002;Bibliothek;An St. Adelheid 2-8;1.020;"Fern
wärme";113;0%;7%;14;-8%;-73%;122;-33%;-29%;Sanierung Dach und Fassade
2014;Verwaltung;11003;Verwaltungsgebäude;Antwerpener Str. 19;1.196;Erdgas;112;-14%;-14%;0;-100%;-100%;210;14%;22%;wird von Schule Antwerpener Str. 19 genutzt
2014;Verwaltung;12007;EL-DE-Haus;Appellhofplatz 23-25;3.730;"Fern
wärme";128;5%;-2%;29;2%;-17%;211;-12%;7%; 
2014;Verwaltung;11004;Stadthaus Chorweiler;Athener Ring 4;20.225;"Fern
wärme";56;-10%;-62%;174;0%;140%;152;43%;-31%;Inbetriebnahme Rechenzentrum 2011. Ein Teil des RZ wird vom LVR genutzt, auf den ca. 2/3 des Stromverbrauchs entfallen.
2014;Verwaltung;11005;Wahlamt;Athener Ring 5;872;"Fern
wärme";81;-16%;-37%;0;-100%;-100%;261;48%;52%;nur temporäre Nutzung
2014;Verwaltung;12118;Wahlamt;Athener Ring 7;29;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Seecontainer als Lager
2014;Verwaltung;12008;Verwaltungsgebäude;Auf der Ruhr 7;298;Heizöl;153;9%;17%;9;-13%;-75%;117;-16%;-32%;Kinder- und Jugendpädagogische Einrichtung
2014;Verwaltung;11007;Finkenberg-Schule (FSL);Berliner Str. 36;6.648;Erdgas;83;-18%;-45%;17;-3%;-25%;78;-1%;-60%;schulische Nutzung mit Turnhalle (WE 21229 Förderschule Stresemannstr.) und externe Mieter
2014;Verwaltung;12066;Verwaltungsgebäude;Blaubach 11-13;3.491;0;7;-100%;-100%;34;31%;-3%;231;-59%;17%;Nebenkostenabrechnung Heizung lag nicht vor. 
2014;Verwaltung;12018;Verwaltungsgebäude;Buchheimer Str. 64-6;823;0;0;0%;-100%;4;-10%;-88%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2014;Verwaltung;12120;Verwaltungsgebäude;Ebertplatz 2;1.220;0;0;0%;-100%;5;0%;0%;0;0%;-100%;
2014;Verwaltung;11010;Desinfektion;Eifelwall 3;544;Erdgas;328;-8%;152%;19;-17%;-45%;188;-54%;9%;230 mÂ² Garage, Lager und Bürofläche sind zur Zeit privat vermietet, Mitversorgung Eifelwall 5 (Nutzung durch Künstlergruppe)
2014;Verwaltung;11011;Verwaltungsgebäude;Eifelwall 5;2.125;Erdgas;82;-17%;-37%;9;-63%;-75%;630;803%;267%;Hoher Wasserverbrauch durch spät erkannten Rohrbruch
2014;Verwaltung;11012;Lebensmittelinstitut;Eifelwall 7;3.708;"Fern
wärme";60;0%;-54%;24;0%;-30%;80;0%;-60%;11/2012 bis 03/2013 Anmietung durch 50 zur Unterbringung Obdachloser, bis 12/2014 Anmietung durch Autonomes Zentrum
2014;Verwaltung;12113;Famielienberatung;Florenzer Str. 32;334;0;122;-100%;-100%;10;9%;-73%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Verwaltung;13001;Bauhof;Frankfurter Str. 350;5.342;Erdgas;104;-4%;-9%;18;-9%;-60%;330;8%;67%;
2014;Verwaltung;12027;Bezirksrathaus Porz;Friedrich-Ebert-Ufer;14.066;Erdgas;56;-22%;-63%;44;1%;10%;125;12%;-43%;
2014;Verwaltung;11017;TAS/VHS ;Genovevastr. 64-66 ;6.140;Erdgas;111;-20%;-3%;15;-1%;-67%;176;-41%;-11%;Teilweise Leerstand bzw. Fremdnutzung
2014;Verwaltung;12030;Verwaltungsgebäude;Gülichplatz 3;4.609;"Fern
wärme";153;-3%;18%;29;-2%;-16%;200;-28%;1%; 
2014;Verwaltung;11020;Bezirksrathaus Rodenkirchen;Hauptstr. 85;5.963;Erdgas;167;-10%;12%;22;-2%;-46%;155;28%;-29%;
