Wohnungen;;1 / Innenstadt;2 / Rodenkirchen;3 / Lindenthal;4 / Ehrenfeld;5 / Nippes;6 / Chorweiler;7 / Porz;8 / Kalk;9 / Mülheim;Stadtgebiet
1985;Einfamilienhaus;2;36;24;9;27;124;219;27;43;511
;Zweifamilienhaus;4;38;102;14;28;140;64;26;32;448
;Mehrfamilienhaus;420;102;838;376;582;152;390;411;331;3602
;trifft nicht zu, kein Neubau/Wohnheim/kein Wohngebaeude;235;54;184;12;53;51;38;20;82;729
;Ein/Zwei-Mehrfam.haus(Neubau,Wohngeb.ohne Wohnheim);661;230;1148;411;690;467;711;484;488;5290
1986;Einfamilienhaus;1;51;56;4;17;138;93;12;94;466
;Zweifamilienhaus;0;32;16;0;8;58;48;44;28;234
;Mehrfamilienhaus;267;106;101;140;91;13;91;117;222;1148
;trifft nicht zu, kein Neubau/Wohnheim/kein Wohngebaeude;83;28;13;9;9;31;44;38;25;280
;Ein/Zwei-Mehrfam.haus(Neubau,Wohngeb.ohne Wohnheim);351;217;186;153;125;240;276;211;369;2128
1987;Einfamilienhaus;1;62;30;3;31;43;91;31;140;432
;Zweifamilienhaus;2;20;24;0;4;16;22;10;24;122
;Mehrfamilienhaus;138;79;358;47;72;19;111;89;165;1078
;trifft nicht zu, kein Neubau/Wohnheim/kein Wohngebaeude;133;30;37;4;59;10;4;32;40;349
;Ein/Zwei-Mehrfam.haus(Neubau,Wohngeb.ohne Wohnheim);274;191;449;54;166;88;228;162;369;1981
1988;Einfamilienhaus;1;82;100;3;8;72;116;23;114;519
;Zweifamilienhaus;0;20;16;4;2;22;18;10;18;110
;Mehrfamilienhaus;80;46;135;95;37;48;50;133;160;784
;trifft nicht zu, kein Neubau/Wohnheim/kein Wohngebaeude;42;10;109;19;4;16;5;33;21;259
;Ein/Zwei-Mehrfam.haus(Neubau,Wohngeb.ohne Wohnheim);123;158;360;121;51;158;189;199;313;1672
1989;Einfamilienhaus;1;83;78;9;5;143;152;59;83;613
;Zweifamilienhaus;0;40;4;0;2;20;30;12;14;122
;Mehrfamilienhaus;65;46;65;73;23;18;153;92;250;785
;trifft nicht zu, kein Neubau/Wohnheim/kein Wohngebaeude;41;10;2;1;4;18;8;7;8;99
;Ein/Zwei-Mehrfam.haus(Neubau,Wohngeb.ohne Wohnheim);107;179;149;83;34;199;343;170;355;1619
1990;Einfamilienhaus;1;146;58;7;8;199;112;59;59;649
;Zweifamilienhaus;0;26;10;4;0;12;26;8;12;98
;Mehrfamilienhaus;143;43;97;22;51;23;130;98;206;813
;trifft nicht zu, kein Neubau/Wohnheim/kein Wohngebaeude;15;5;20;2;4;2;2;9;9;68
;Ein/Zwei-Mehrfam.haus(Neubau,Wohngeb.ohne Wohnheim);159;220;185;35;63;236;270;174;286;1628
1991;Einfamilienhaus;0;103;63;16;12;155;84;17;62;512
;Zweifamilienhaus;0;38;14;4;12;24;28;12;22;154
;Mehrfamilienhaus;217;90;130;85;222;161;367;274;242;1788
;trifft nicht zu, kein Neubau/Wohnheim/kein Wohngebaeude;215;75;17;25;22;5;16;1;51;427
;Ein/Zwei-Mehrfam.haus(Neubau,Wohngeb.ohne Wohnheim);432;306;224;130;268;345;495;304;377;2881
1992;Einfamilienhaus;0;115;41;23;15;131;174;17;38;554
;Zweifamilienhaus;2;32;24;2;8;18;20;16;16;138
;Mehrfamilienhaus;120;169;415;334;210;309;681;290;135;2663
;trifft nicht zu, kein Neubau/Wohnheim/kein Wohngebaeude;148;77;287;71;133;60;227;9;16;1028
;Ein/Zwei-Mehrfam.haus(Neubau,Wohngeb.ohne Wohnheim);270;393;767;430;366;518;1102;332;205;4383
1993;Einfamilienhaus;0;75;29;22;6;141;103;37;74;487
;Zweifamilienhaus;2;28;22;0;6;20;14;10;14;116
;Mehrfamilienhaus;174;157;721;393;353;292;361;197;241;2889
;trifft nicht zu, kein Neubau/Wohnheim/kein Wohngebaeude;104;364;92;64;118;48;66;18;67;941
;Ein/Zwei-Mehrfam.haus(Neubau,Wohngeb.ohne Wohnheim);280;624;864;479;483;501;544;262;396;4433
1994;Einfamilienhaus;0;281;29;4;2;149;101;24;41;631
;Zweifamilienhaus;0;12;18;4;10;38;42;6;20;150
;Mehrfamilienhaus;277;290;720;197;95;412;1227;155;293;3666
;trifft nicht zu, kein Neubau/Wohnheim/kein Wohngebaeude;101;61;159;21;68;54;27;31;77;599
;Ein/Zwei-Mehrfam.haus(Neubau,Wohngeb.ohne Wohnheim);378;644;926;226;175;653;1397;216;431;5046
1995;Einfamilienhaus;0;102;48;2;5;114;82;36;28;417
;Zweifamilienhaus;0;46;32;4;2;18;30;18;8;158
;Mehrfamilienhaus;110;657;403;86;371;198;572;294;347;3038
;trifft nicht zu, kein Neubau/Wohnheim/kein Wohngebaeude;378;35;306;8;50;49;47;64;31;968
;Ein/Zwei-Mehrfam.haus(Neubau,Wohngeb.ohne Wohnheim);488;840;789;100;428;379;731;412;414;4581
