Nr.,Stadtteil,Einwohner insgesamt,Geschiedene,Ledige,Verheiratete,Verwitwete,Sonstige
101,Altstadt-Süd,27494,2244,16523,7042,1387,298
102,Neustadt-Süd,38296,2573,24680,9539,1168,336
103,Altstadt-Nord,18016,1443,10789,4649,917,218
104,Neustadt-Nord,28665,2085,16886,8360,1032,302
105,Deutz,15340,1191,8264,4916,849,120
201,Bayenthal,8909,706,4297,3366,470,70
202,Marienburg,5620,486,2352,2471,289,22
203,Raderberg,5646,510,2776,1977,368,15
204,Raderthal,4779,379,1941,2157,288,14
205,Zollstock,21364,1872,10401,7574,1424,93
206,Rondorf,9540,594,3641,4717,566,22
207,Hahnwald,2073,104,766,1120,82,1
208,Rodenkirchen,15937,1400,6359,6623,1514,41
209,Weiß,5921,434,2314,2826,343,4
210,Sürth,10564,740,4503,4693,599,29
211,Godorf,2326,165,922,1089,140,10
212,Immendorf,2020,143,764,972,135,6
213,Meschenich,7747,508,3414,3506,317,2
301,Klettenberg,10546,768,5233,3949,554,42
302,Sülz,35414,2466,20288,10926,1618,116
303,Lindenthal,29777,2002,16356,9778,1548,93
304,Braunsfeld,10697,782,5438,3772,657,48
305,Müngersdorf,8042,515,3779,3202,527,19
306,Junkersdorf,13082,915,6093,5486,565,23
307,Weiden,16442,1551,6572,7083,1153,83
308,Lövenich,8583,609,3298,4172,486,18
309,Widdersdorf,8604,482,3393,4318,401,10
401,Ehrenfeld,36008,2638,21529,10197,1393,251
402,Neuehrenfeld,23446,1795,12062,8236,1211,142
403,Bickendorf,16632,1513,7508,6623,962,26
404,Vogelsang,8201,564,3213,3845,567,12
405,Bocklemünd/Mengenich,10344,912,4181,4354,876,21
406,Ossendorf,9878,710,4578,4137,439,14
501,Nippes,34705,2588,18625,11689,1619,184
502,Mauenheim,5696,488,2560,2267,371,10
503,Riehl,11183,1150,4483,4347,1125,78
504,Niehl,19339,1722,8447,7980,1130,60
505,Weidenpesch,13781,1289,6103,5488,865,36
506,Longerich,13342,1013,5233,6095,973,28
507,Bilderstöckchen,15304,1141,6905,6381,823,54
601,Merkenich,5707,384,2216,2808,292,7
602,Fühlingen,2098,135,806,1049,106,2
603,Seeberg,11134,691,4391,5365,680,7
604,Heimersdorf,5836,431,1880,2901,619,5
605,Lindweiler,3483,255,1328,1647,244,9
606,Pesch,7659,509,2464,4149,530,7
607,Esch/Auweiler,6460,404,2422,3261,349,24
608,Volkhoven/Weiler,6021,352,2692,2754,216,7
609,Chorweiler,12825,980,5444,5570,823,8
610,Blumenberg,5783,298,2593,2721,167,4
611,Roggendorf/Thenhoven,3897,222,1672,1789,206,8
612,Worringen,9344,674,3566,4415,676,13
701,Poll,11336,886,4750,4863,785,52
702,Westhoven,4847,447,1932,2180,270,18
703,Ensen,7044,623,2815,3112,477,17
704,Gremberghoven,2871,208,1245,1252,166,0
705,Eil,8941,722,3395,4224,585,15
706,Porz,14304,1261,5876,6084,1038,45
707,Urbach,11932,1075,4451,5523,864,19
708,Elsdorf,1569,146,561,706,156,0
709,Grengel,5345,476,2010,2505,346,8
710,Wahnheide,7625,789,3014,3360,449,13
711,Wahn,6255,461,2501,2917,364,12
712,Lind,3416,300,1278,1634,191,13
713,Libur,1074,66,441,526,41,0
714,Zündorf,11968,910,4420,5890,731,17
715,Langel,3192,223,1167,1634,166,2
716,Finkenberg,6605,389,2702,3069,439,6
801,Humboldt/Gremberg,15238,1283,7109,5924,890,32
802,Kalk,21798,1940,11160,7493,1143,62
803,Vingst,12556,966,5549,5161,859,21
804,Höhenberg,12252,1178,5598,4722,725,29
805,Ostheim,11183,856,4908,4785,604,30
806,Merheim,10205,674,4344,4630,534,23
807,Brück,9914,808,3791,4531,758,26
808,Rath/Heumar,11178,861,4130,5417,754,16
809,Neubrück,8717,621,3340,3941,799,16
901,Mülheim,41475,3794,20471,14798,2266,146
902,Buchforst,7318,710,3240,2849,496,23
903,Buchheim,12668,1147,5606,5224,665,26
904,Holweide,20836,1753,9102,8791,1146,44
905,Dellbrück,21403,1821,8604,9447,1468,63
906,Höhenhaus,14875,1064,5655,6954,1178,24
907,Dünnwald,11495,882,4741,5100,758,14
908,Stammheim,7291,603,2669,3423,589,7
909,Flittard,7841,570,2951,3650,664,6
