ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
1;5;3;15;0;2016;1;19;6;2;6;401;2;0;1;1;0;0;0;1;2565126;5648721
2;5;3;15;0;2016;1;16;7;3;2;601;0;1;0;0;0;0;0;0;2571644;5645488
3;5;3;15;0;2016;1;20;7;3;9;153;2;0;1;0;0;0;0;2;2562970;5642476
4;5;3;15;0;2016;1;11;4;3;0;799;0;1;1;0;0;0;0;1;2577601;5636112
5;5;3;15;0;2016;1;12;5;3;1;141;0;0;1;0;0;0;0;0;2564098;5648733
6;5;3;15;0;2016;1;15;7;3;3;646;0;0;1;0;0;1;0;0;2567314;5635371
7;5;3;15;0;2016;1;13;3;3;5;341;0;1;1;0;0;0;0;0;2572989;5645559
8;5;3;15;0;2016;1;20;6;3;3;599;2;1;1;0;0;0;0;1;2565306;5646776
9;5;3;15;0;2016;1;10;3;3;4;199;0;0;1;0;0;0;0;1;2559637;5642920
10;5;3;15;0;2016;1;7;4;3;4;275;2;1;1;0;0;0;0;1;2565184;5644376
11;5;3;15;0;2016;1;8;3;3;1;601;0;0;1;0;0;0;0;1;2563479;5647344
12;5;3;15;0;2016;1;21;4;3;2;623;2;0;1;0;0;0;0;1;2566740;5648019
13;5;3;15;0;2016;1;9;4;3;6;799;0;0;1;1;0;0;0;0;2567739;5642173
14;5;3;15;0;2016;1;12;4;2;5;349;0;1;1;0;0;0;0;0;2567335;5641377
15;5;3;15;0;2016;1;10;6;3;5;722;0;0;1;0;0;0;0;0;2566839;5646997
16;5;3;15;0;2016;1;7;3;3;5;372;2;1;1;0;0;0;0;1;2562616;5649531
17;5;3;15;0;2016;1;12;6;3;6;799;0;1;0;1;0;0;0;0;2566485;5644961
18;5;3;15;0;2016;1;18;5;3;6;499;2;0;1;1;0;0;0;1;2573880;5640411
19;5;3;15;0;2016;1;5;1;3;8;163;2;0;1;0;0;0;0;1;2573161;5652381
20;5;3;15;0;2016;1;5;7;3;2;621;2;0;1;0;0;0;0;1;2564813;5649056
21;5;3;15;0;2016;1;19;4;3;8;701;2;0;0;0;0;1;0;2;2575221;5649820
22;5;3;15;0;2016;1;18;2;3;1;724;2;0;1;0;0;0;0;1;2565989;5644763
23;5;3;15;0;2016;1;22;2;3;0;741;2;1;0;0;0;0;0;1;2565957;5648726
24;5;3;15;0;2016;1;15;6;3;6;499;0;0;1;1;0;0;0;0;2573146;5637061
25;5;3;15;0;2016;1;16;2;3;1;602;2;0;1;0;0;1;0;1;2573849;5649012
26;5;3;15;0;2016;1;5;1;3;0;141;2;0;0;0;1;0;0;1;2573874;5645717
27;5;3;15;0;2016;1;7;5;3;2;621;2;0;1;0;0;0;0;1;2568913;5651900
28;5;3;15;0;2016;1;15;3;3;2;601;0;0;1;0;0;0;0;0;2570290;5648202
29;5;3;15;0;2016;1;13;3;3;5;342;0;1;1;0;0;0;0;0;2569741;5645299
30;5;3;15;0;2016;1;12;1;3;8;101;0;0;1;0;0;0;0;1;2565061;5644660
31;5;3;15;0;2016;1;17;5;3;6;799;2;0;1;1;0;0;0;1;2562444;5654822
32;5;3;15;0;2016;1;10;1;2;2;611;0;1;1;0;0;0;0;1;2560963;5652925
33;5;3;15;0;2016;1;12;2;3;3;631;0;0;1;0;0;1;0;1;2567177;5645578
34;5;3;15;0;2016;1;19;2;3;5;304;2;1;1;0;0;0;0;0;2566861;5645532
35;5;3;15;0;2016;1;9;6;3;1;501;0;0;1;0;0;0;1;1;2564324;5647906
36;5;3;15;0;2016;1;10;4;3;2;699;0;1;1;0;0;0;0;0;2565020;5646320
37;5;3;15;0;2016;1;17;7;3;0;423;2;0;1;1;0;0;0;1;2576888;5649077
38;5;3;15;0;2016;1;15;4;3;5;321;0;0;1;0;0;0;0;1;2573982;5637624
39;5;3;15;0;2016;1;13;2;3;1;701;0;0;1;0;1;0;0;1;2564709;5642301
40;5;3;15;0;2016;1;17;5;3;1;741;2;0;1;0;1;0;0;1;2574252;5644731
41;5;3;15;0;2016;1;0;1;3;1;141;2;0;1;0;0;0;0;1;2567456;5650746
42;5;3;15;0;2016;1;18;2;3;6;221;2;0;1;1;0;0;0;1;2573043;5648641
43;5;3;15;0;2016;1;17;7;3;2;623;2;0;1;0;1;0;0;1;2566832;5644897
44;5;3;15;0;2016;1;17;5;2;0;799;1;0;1;1;0;0;0;0;2567579;5636378
45;5;3;15;0;2016;1;16;7;2;6;441;0;0;1;1;0;0;0;0;2567032;5648209
46;5;3;15;0;2016;1;14;1;3;0;789;0;1;0;0;0;0;0;0;2571524;5648126
47;5;3;15;0;2016;1;12;3;3;5;399;0;0;1;0;0;0;0;0;2567316;5642786
48;5;3;15;0;2016;1;11;5;3;6;422;0;0;1;1;0;0;0;0;2570281;5645165
49;5;3;15;0;2016;1;12;5;2;6;473;0;0;1;1;0;0;0;1;2568550;5635626
50;5;3;15;0;2016;1;14;5;3;1;581;0;0;1;0;0;0;0;1;;
51;5;3;15;0;2016;1;23;3;3;8;199;2;0;1;0;0;0;0;1;2561217;5650222
52;5;3;15;0;2016;1;19;2;3;0;635;2;1;0;0;0;0;0;1;2566960;5643412
53;5;3;15;0;2016;1;18;7;2;0;799;2;1;0;0;0;0;0;2;2566215;5644367
54;5;3;15;0;2016;1;17;2;2;6;421;2;0;1;1;0;0;0;1;2571907;5649995
