﻿Bezirk;Aufstellort;Fläche m^2;Gelände öffentlich;Gelände privat;Zeitraum
1;Brüsseler Platz;70;X;;10.12.2021-24.12.2021
1;Ebertplatz/Platzmitte;30;X;;11.12.2021-24.12.2021
1;Eifelplatz/Volksgartenstr.;85;X;;09.12.2021-24.12.2021
1;Gereonsdriesch, Platz vor der Kirche St. Gereon;75;X;;11.12.2021-23.12.2021
1;Lindenstr./Händelstr.;50;X;;11.12.2021-24.12.2021
1;Am Düxer Bock/Gotenring;75;X;;01.12.2021-24.12.2021
1;Neusser Platz/nord.westl.;100;X;;06.12.2021-24.12.2021
1;Roeckerathplatz (ehem. Neusser Platz/südl.);30;X;;10.12.2021-24.12.2021
1;Severinskirchplatz;60;X;;03.12.2021-24.12.2021
1;Yitzhak-Rabin-Platz;50;X;;11.12.2021-23.12.2021
1;Zülpicher Platz/Herz-Jesu Kirche südöstl. Bereich;50;X;;11.12.2021-23.12.2021
2;Bayenthalgürtel Mittelstreifen;150;X;;27.11.2021.-.24.12.2021
2;Bonner Str. 211;;;X;27.11.2021.-.24.12.2021
2;Brühler Landstr. 57;;;X;01.12.2021.-.24.12.2021
2;Forstbotanischer Garten;;;X;28.11.2021 - 24.12.2021
2;Friedrich-Ebert-Str. 49/Finkens Garten;150;X;;18.12.2021.-.19.12.2021
2;Heinrich-Lübke-Ufer;200;X;;25.11.2021 - 24.12.2021
2;Markusstr./Grünfläche;120;X;;26.11.2021.-.24.12.2021
2;Sürther Str. 34;;;X;17.12.2021 - 19.12.2021
2;Schillingsrotter Str. 53;;;X;08.12.2021.-.23.12.2021
3;Aachener Str./ Kitschburger Str.;80;X;;06.12.2021 - 24.12.2021
3;An der Jahnwiese-Stadionparkplatz P5;;;X;10.12.2021.-.24.12.2021
3;Auerbachplatz  ;100;X;;09.12.2021.-.24.12.2021
3;Berrenrather Str. 330;;;X;02.12.2021.-.24.12.2021
3;Frechener Platz/ Mommsenstr.;120;X;;26.11.2021 - 24.12.2021
3;Gleueler Straße / Parkplatz;200;X;;08.12.2021 - 24.12.2021
3;Hermeskeiler Platz;80;X;;09.12.2021.-.24.12.2021
3;Karl-Schwering-Platz/Grünfläche;90;X;;26.11.2021 - 24.12.2021
3;Klettenberggürtel Marktplatz;60;X;;16.12.2021.-.24.12.2021
3;Neue Sandkaul 11;;;X;11.12.2021 + 12.12.2021
3;Petersbergstr. 1;;;X;10.12.2021.-.24.12.2021
3;Petersbergstr. 41;;;X;09.12.2021.-.24.12.2021
3;St. Nikolaus, Kirchplatz;;;X;08.12.2021.-.24.12.2021
3;Stadtwaldgürtel/Dürener Straße;130;X;;26.11.2021 - 24.12.2021
3;Stenzelbergstr. 17;;;X;10.12.2021.-.24.12.2021
3;Sülzgürtel / Mommsenstraße;120;X;;09.12.2021.-.24.12.2021
3;Vogelsanger Weg/ Am Weidenpesch;250;X;;09.12.2021 - 24.12.2021
4;Lenauplatz;75;X;;10.12.2021-24.12.2021
4;Takuplatz;80;X;;26.11.2021-24.12.2021
4;Alpener Platz ;200;x;;06.12.2021-24.12.2021
5;Feldgärtenstr;;;x;08.12.2021-24.12.2021
5;Friedrich-Karl-Str. / Niehler Kirchweg ;200;X;;03.12.2021-24.12.2021
5;Friedrich-Karl-Str. 245;;;X;26.11.2021-24.12.201
5;Neusser Str. / Miltärringstr.;136;X;;10.12.2021-23.12.2021
5;Niehler Str. 348;;;x;08.12.2021-08.12.201
5;Parkgürtel / Müngersdorfer Str.;130;;X;03.12.2021-24.12.2021
5;Schillplatz;130;X;;09.12.2021-24.12.2021
6;Bitterstr. 1;;;X;01.12.2021.-.24.12.2021
7;Frankfurter Straße, Wahn, Porta-Möbel;;;X;03.12.2021 - 24.12.2021
7;Hohe Str. / Kölner Str. ;;;X;11.12.2021.-.24.12.2021
7;Annastr. 9, Ensen;;;X;15.12.2021.-.19.12.2021
7;Gilgaustr. 39;;;X;15.12.2021.-.19.12.2021
7;Breslauer Str. / Fauststr. ;;;X;22.11.2021 - 24.12.2021
7;Heidestraße / Sportplatzstraße;;;X;22.11.2021 - 24.12.2021
7;Kölner Str. 115;;;X;08.12.2021.-.24.12.2021
7;Schmittgasse / Houdainer Straße, Zündorf;;;X;03.12.2021 - 24.12.2021
7;Siegburger Str. Marktplatz;56;X;;27.11.2021.-.24.12.2021
7;Friedensstr. 41-45, Grengel;;;X;12.12.2021
8;Frankfurter Straße / Höhenberger Ring;147;X;;01.12.2021-24.12.2021
8;Kalker Hauptstr. 216-218, Kalk;60;X;;04.12.2021-24.12.2021
8;Olpener Straße 439b, Merheim;70;X;;01.12.2021-24.12.2021
8;Olpener Str. 873;;;X;08.12.2021-24.12.2021
8;Rösrather Str. 5/Frankfurter Str., Ostheim;60;X;X;01.12.2021-24.12.2021
9;Berliner Str. / Fixheider Weg;80;X;;08.12.2021-24-12.2021
9;Berliner Str. / Im Weidenbruch;180;X;;01.12.2021-24.12.2021
9;Berliner Str. / Leuchterstr.;80;X;;08.12.2021-24.12.2021
9;Im Weidenbruch 110;;;x;07.12.2021-24.12.2021
9;Penningsfelder Weg (Feld);;;X;04.12.2021-24.12.2021
9;Roggendorfstr. / Edelhofstr.(Bayer-Gelände);;;X;09.12.2021-24.12.2021
9;Wiener Platz (südöstlich U-Bahn-Zugang);40;X;;01.12.2021-24.12.2021
