Mandant;Stationsname;Straße;Nr;PLZ;Ort;Stadtteil;Monat;Jahr eröffnet;Länge;Breite
KOE;Flotow;Flotowstraße ;2;50931;Köln;Lindenthal;;1993;6,913962;50,928450
KOE;Blume;Blumenthalstraße ;33;50670;Köln;Innenstadt-Nord;;1995;6,963197;50,955400
KOE;Maas;Maastrichter Str. ;41;50672;Köln;Innenstadt-Nord;;1996;6,935999;50,938340
KOE;Flora;Niehler Straße ;84;50733;Köln;Nippes;;2001;6,958283;50,963130
KOE;Suderman;Melchiorstraße ;1;50670;Köln;Innenstadt-Nord;;2002;6,955172;50,951760
KOE;TPK;Josef-Lammerting-Allee ;20;50933;Köln;Braunsfeld;;2002;6,887226;50,946230
KOE;Subbel;Ehrenfeldgürtel;133;50823;Köln;Ehrenfeld;;2003;6,919745;50,953470
KOE;Wiener;Genovevastraße ;11;51065;Köln;Mülheim;;2003;7,005769;50,962680
KOE;Bahnhof;Maximinenstraße ;1;50668;Köln;Innenstadt-Nord;;2004;6,956427;50,945460
KOE;Elsaß;Elsaßstrasse ;49;50677;Köln;Innenstadt-Süd;;2004;6,957822;50,920330
KOE;Heumarkt;Heumarkt ;1;50667;Köln;Innenstadt-Nord;;2004;6,961094;50,936360
KOE;Busch/Südstadt;Quentelstr. ;9;50678;Köln;Innenstadt-Süd;;2005;6,959592;50,926090
KOE;Lohse;Neusser Straße ;164;50733;Köln;Nippes;;2005;6,955333;50,958610
KOE;Mauritius;Humboldtstraße;30;50676;Köln;Innenstadt-Süd;;2005;6,942662;50,932620
KOE;Johannis;Am Alten Ufer;35;50668;Köln;Innenstadt-Nord;;2006;6,961437;50,944470
KOE;Markt/Porz;Philipp-Reis-Straße;;51143;Köln;Porz;;2006;7,060556;50,885370
KOE;Stadthaus/Kölnarena;Justinianstraße ;20;50679;Köln;Deutz;;2006;6,980363;50,939660
KOE;Tacitus;Goltsteinstraße ;87;50968;Köln;Bayenthal;;2006;6,970058;50,908550
KOE;Auerbach;Auerbachplatz;;50937;Köln;Sülz;;2007;6,918310;50,918630
KOE;Autofrei/Kempener;Kempener Straße ;133;50733;Köln;Nippes;;2007;6,945999;50,965790
KOE;Barthonia;Venloer Straße ;227;50825;Köln;Ehrenfeld;;2007;6,924133;50,946380
KOE;Bonner/Marktstrasse;Bonner Straße ;209;50968;Köln;Bayenthal;;2007;6,962371;50,911800
KOE;Gürtel/Kirchweg;Niehler Kirchweg;61;50733;Köln;Nippes;;2007;6,953573;50,971080
KOE;Lux;Luxemburger Straße;356;50937;Köln;Sülz;;2007;6,919606;50,908720
KOE;Christoph;Kaiser-Wilhelm-Ring;48;50672;Köln;Innenstadt-Nord;;2008;6,943231;50,944940
KOE;Eich;Eichstraße ;34;50733;Köln;Nippes;;2008;6,956084;50,961850
KOE;Lothringer;Lothringerstraße;;50677;Köln;Innenstadt-Süd;;2008;6,951299;50,923180
KOE;Maternus;Maternusplatz;;50996;Köln;Rodenkirchen;;2008;6,994032;50,892540
KOE;Barbarossa;Pantaleonswall ;33;50674;Köln;Innenstadt-Süd;;2009;6,944132;50,929010
KOE;Deutzer Freiheit;Theodor-Babilon-Straße ;1;50679;Köln;Deutz;;2009;6,973438;50,937290
KOE;Kemperwiese;An der Kemperwiese ;3;51069;Köln;Dellbrück;;2009;7,074326;50,975680
KOE;Lessing;Lessingstr. ;7;50825;Köln;Ehrenfeld;;2009;6,912900;50,953610
KOE;Taku;Takustraße ;39;50825;Köln;Ehrenfeld;;2009;6,913973;50,958930
KOE;Werkstatt/Kesselhaus;Werkstattstr.;;50733;Köln;Nippes;;2009;6,943874;50,962970
KOE;Hansa;Hansaring ;123;50670;Köln;Innenstadt-Nord;November;2010;6,953799;50,949520
KOE;Höninger;Höninger Weg ;212;50969;Köln;Zollstock;November;2010;6,941117;50,909320
KOE;Südbahnhof;Moselstraße;80;50674;Köln;Innenstadt-Süd;November;2010;6,936429;50,928340
KOE;Krieler;Krieler Straße ;86;50935;Köln;Lindenthal;;2010;6,907460;50,922400
KOE;Erzberger;Tauentzienstraße ;2;50733;Köln;Nippes;;2011;6,950940;50,967900
KOE;Fröbel;Vogelsanger Str.;163;50823;Köln;Ehrenfeld;;2011;6,916966;50,946840
BNN;Paul;Paulstr. ;26;53111;Bonn;Nordstadt;;2011;7,095827;50,740563
KOE;Stadtgarten;Venloer Straße ;41;50672;Köln;Innenstadt-Nord;;2011;6,934400;50,941770
BNN;Stift;Stiftsgasse ;29;53111;Bonn;Nordstadt;;2011;7,099035;50,738207
KOE;Wittekind;Wittekindstraße ;20;50937;Köln;Sülz;;2011;6,926922;50,917680
KOE;Aachener/Gürtel;Aachener Straße ;246;50931;Köln;Lindenthal;;2012;6,909071;50,937110
KOE;Bhf Ehrenfeld;Gerhard-Wilczek-Platz ;1;50823;Köln;Ehrenfeld;;2012;6,919413;50,951445
