kandidat_wahl_bezeichnung,kandidat_partei_langname,kandidat_partei_kurzname,kandidat_wahlbezirk_identifier,kandidat_name,kandidat_namensvorsatz,kandidat_vorname,kandidat_akadgrad,kandidat_reserveliste
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Porz,Benthem,van,Henk,,1
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Porz,Werner,,Thomas,,2
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Porz,Stiller,,Sabine,,3
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Porz,Florian,,Ulf,,1
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Porz,Joisten,,Christian,,2
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Porz,Bujanowski,,Simon,,3
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Porz,Pischke,,Regina,,1
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Porz,Redlin,,Dieter,,2
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Porz,Echterbrock,,Tanja,,3
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Porz,Laufenberg,,Sylvia,,1
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Porz,Bastian,,Elvira,,2
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Porz,Gehenzig,,Michael,,3
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Porz,Wilden,,Regina Annemarie,,1
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Porz,Schaefers,,Rudolf-Erich,,2
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Porz,Müller,,Marc-Alexander,,3
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Porz,Eberle,,Karl-Günther,,1
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Porz,Lehmann,,Wolfgang,,2
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Porz,Krämer,,Helmuth,,3
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Porz,Jarre,,Horst,,1
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Porz,Jarre,,Monika,,2
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Porz,Müser,,Gregor,,3
Bezirksvertretungswahl NRW,Piratenpartei Deutschland,PIRATEN,Porz,Teybig,,Gerald,,1
Bezirksvertretungswahl NRW,Piratenpartei Deutschland,PIRATEN,Porz,Drach,,Karl,,2
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Porz,Weppner,,Petra,,1
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Porz,Geraedts,,Wilhelm,,2
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Porz,Koschade,,Alexander Oskar Paul,,3
Bezirksvertretungswahl NRW,Aussiedler und Migranten Partei Deutschland EINHEIT,EINHEIT,Porz,Levit,,Anton,,1
Bezirksvertretungswahl NRW,Aussiedler und Migranten Partei Deutschland EINHEIT,EINHEIT,Porz,Epp,,Ludmila,,2
