﻿AVV-Nr.;AVV-Abfallarten;Entsorger01;Entsorger02;Entsorger03;Entsorger04;Entsorger05;Entsorger06;Entsorger07;Entsorger08;Entsorger09;Entsorger10;Entsorger11;Entsorger12;Entsorger13;Summe je Abfallart
;;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;Altölzwischenlager, F.J. Schultz Altöle GmbH, Köln;Schrottlagerplatz mit Schrottschere, Theo Steil GmbH, Köln;Sortieranlage, Josef Bruckmann Entsorgung GmbH, Köln;Aktenvernichtung, Reisswolf GmbH, Köln;Schrottlager und Kabelrecyclinganlage, MKR Rothenbücher GmbH, Köln;Sortieranlage Köln-Niehl, AVG Ressourcen GmbH;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;Bauschuttaufbereitungsanlage, Felix Höltken GmbH, Köln;Wertstoffsortieranlage, REMONDIS GmbH, Köln;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;Autodemontage, Diestelmann-Luther GmbH & Co. KG, Köln;
20103;Abfälle aus pflanzlichem Gewebe;75;13;;;;;;;;;;;;88
20106;tier. Ausscheid. (z.B. Gülle, Mist), Abwässer, getrennt gesam. u. extern beh.;;41;;;;;;;;;;;;41
20304;für Verzehr oder Verarbeitung ungeeignete Stoffe;;9;;;;;;;;;;;;9
20799;Abfälle a. n. g.;;52;;;;;;;;;;;;52
30105;Sägem., Späne, Abschn., Holz, Spannpl. u. Furniere m. Ausn. derj., d.u. 030104 f;;;;;;;;0;;;;;;0
30399;Abfälle a. n. g.;;;;;;;;70;;;;;;70
40222;Abfälle aus verarbeiteten Textilfasern;;;;;;;;49;;;;;;49
70213;Kunststoffabfälle;;;;;;;;445;;;;;;445
70299;Abfälle a. n. g.;;;;;;;;85;;;;;;85
100908;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., d. u. 100907 fallen;;;;;;;;86;;;;;;86
101008;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., die unter 101007 fallen;;;;;;;;18;;;;;;18
101203;Teilchen und Staub;;;;;;;;40;;;;;;40
120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;;;;;;;;363;;;;;;363
130205*;nichtchlorierte Maschinen-, Getriebe- und Schmieröle auf Mineralölbasis;;;5;;;;;;;;;;;5
150101;Verpackungen aus Papier und Pappe;;;;;;;;1423;;;;;;1423
150103;Verpackungen aus Holz;;;;;;;;9842;;;;;;9842
150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;;;;;;;;57;;;;;;57
160103;Altreifen;;;;;;;;289;;;;;;289
170101;Beton;;;;;;;;315;;;;;;315
170102;Ziegel;;;;;;;;78;;;;;;78
170103;Fliesen, Ziegel und Keramik;;;;;;;;72;;;;;;72
170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;;;;;;;;12126;;5006;;;;17132
