Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
Allgemeine Informatik (D),AIF,AIF,,1,37,5,37,,35,8
Allgemeine Informatik(BA),ALI,ALB,48,,,,,,,
Medieninformatik (BA),MIF,MIB,63,,50,2,33,3,21,4
Technische Informatik (D),TIF,TIF,,1,15,,5,1,18,4
Technische Informatik (BA),TEI,TIB,27,,,,,,,
Wirtschaftsinformatik (D),WIF,WIF,,2,43,5,39,3,41,3
Wirtschaftsinformatik (BA),WII,BWI,69,,,,,,,
Wirtschaftsinformatik als Verbundstudiengang (D),WIV,WIV,,,24,,29,,43,2
Wirtschaftsinformatik als Verbundstudiengang (BA),WVB,BWV,38,,9,2,12,,5,1
Ingenieurwissenschaften Grundstudium (Diplom alt),ING,GRD,7,100,,,,,,
Ingenieurwissenschaften Grundstudium (Bachelor neu),IGE,IGB,246,,,,,,,
Maschinenbau (ohne Angabe Abschluss-Art),AMA,AMA,,,57,19,46,,,
Mechanical Engineering (BA),AMA,AMB,,,,,,1,1,1
Allg. Maschinenbau (D),AMA,AMD,,,,,,10,30,11
Wirtschaftsingenieurwesen (D),WIN,WID,,,,,,42,58,19
Wirtschaftsingenieurwesen (ohne Angabe Abschluss-Art),WIN,WIN,,,84,54,63,,,
Wirtschaftsingenieurwesen (BA),WIN,WIB,,,,,,,1,1
Wirtschaftswissenschaftliches Zusatzstudium (D),WWZ,WWZ,,10,,10,1,,,
"Mechanical Engineering with Computer Science (BA ,3.-5. Sem.)",IIN,IIN,,,,,,,,
Mechanical Engineering with Computer Science (BA),IIN,IIB,,,,,1,2,1,1
"Planung und Organisation der Produktion, MT (auslaufend)",IAT,POP,,,,,,,,
"Maschinen- und Anlagenautomation, EL (auslaufend)",IAT,MAA,,,,,,,,
Allgemeiner Maschinenbau (auslaufend),MAB,MAB,,,,,,,,
Wirtschaftsingenieurwesen (auslaufend),WIW,WIW,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (o. Angabe Abschluss-Art)",EIW,AUI,,,10,5,12,,,
"Elektrotechnik, Automatisierungstechnik (D)",EIW,AUD,,,,,,2,5,4
"Elektrotechnik, Automatisierungstechnik (BA)",EIW,AUB,,,,,,,,
"Elektrotechnik, Elektronik (o. Angabe Abschluss-Art)",EIW,ELI,,,8,1,14,,,
Elektrotechnik (BA),EIW,ELB,,,,,,,1,2
"Elektrotechnik, Elektronik (D)",EIW,ELD,,,,,,5,8,2
