﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021-06-01 12:04:00.000;SU;PKW;FORD;GRASEGGERSTR.;65;141413;;
2021-06-01 12:08:00.000;BN;PKW;BMW;GRASEGGERSTR.;110;141413;;
2021-06-01 12:08:00.000;GM;PKW;FIAT;GRASEGGERSTR.;126;112273;;
2021-06-01 12:21:00.000;K;PKW;PORSCHE;RAMBOUXSTR.;;112113;112372;
2021-06-01 14:27:00.000;K;PKW;MERCEDES;NETTESHEIMER STR.;;141312;;
2021-06-02 10:10:00.000;BM;PKW;VW-VOLKSWAGEN;SCHWERTNERGASSE;;141312;;
2021-06-01 08:00:00.000;K;PKW;FIAT;GRAF-ADOLF-STR.;;141245;;
2021-06-01 07:20:00.000;K;PKW;MERCEDES;BERGISCH GLADBACHER STR.;112;141312;;
2021-06-01 10:44:00.000;K;PKW;VW-VOLKSWAGEN;HASELNUSSWEG;1;141245;;
2021-06-01 10:40:00.000;K;PKW;MINI;HASELNUSSWEG;21;113140;;
2021-06-01 10:40:00.000;K;PKW;VW-VOLKSWAGEN;HASELNUSSWEG;21;113140;;
2021-06-01 10:40:00.000;BM;PKW;FORD;HASELNUSSWEG;17;113140;;
2021-06-01 10:35:00.000;K;PKW;AUDI;HASELNUSSWEG;34;113140;;
2021-06-05 23:10:00.000;WIT;PKW;RENAULT;LÜTTRINGHAUSER STR.;64;141312;;
2021-06-05 23:02:00.000;SU;PKW;ALFA-ROMEO;THUMBSTR.;;141312;;
2021-06-05 22:55:00.000;K;PKW;MERCEDES;REMSCHEIDER STR.;72;141312;;
2021-06-05 22:48:00.000;K;PKW;FIAT;BERTRAMSTR.;;141245;;
2021-06-05 22:48:00.000;K;PKW;VW-VOLKSWAGEN;NIESSENSTR.;;141245;;
2021-06-05 22:35:00.000;SU;PKW;MERCEDES;BERTRAMSTR.;;141621;112263;112403
2021-06-05 22:30:00.000;K;PKW;VW-VOLKSWAGEN;REMAGENER STR.;12;141312;;
2021-06-05 22:00:00.000;K;PKW;PEUGEOT;WÜRZBURGER STR.;34;112402;141312;112042
2021-06-05 22:00:00.000;SU;PKW;FORD;MILTENBERGER STR.;;112402;112272;
2021-06-05 21:03:00.000;K;LKW;FORD;LUDWIG-QUIDDE-PLATZ;15-31;141621;112263;112403
2021-06-05 21:00:00.000;LEV;PKW;MERCEDES;LUDWIG-QUIDDE-PLATZ;18;141312;;
2021-06-05 21:00:00.000;LEV;PKW;KIA;LUDWIG-QUIDDE-PLATZ;;141312;;
2021-06-05 19:18:00.000;K;PKW;VW-VOLKSWAGEN;GREMBERGER STR.;32;141310;116136;
2021-06-05 18:40:00.000;PB;PKW;TOYOTA;AN DER PULVERMÜHLE;3-5;141621;141312;
2021-06-05 18:40:00.000;K;PKW;MERCEDES;AN DER PULVERMÜHLE;3;141312;;
2021-06-05 18:03:00.000;K;PKW;FORD;AUF DEM SANDBERG;75;112403;141313;
2021-06-05 16:50:00.000;MR;LKW;RENAULT;KALKER HAUPTSTR.;;112403;116136;
2021-06-04 08:18:00.000;HH;PKW;VW-VOLKSWAGEN;HARDEFUSTSTR.;19;141312;;
2021-06-05 16:55:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;145-149;142273;116136;141313
2021-06-05 17:45:00.000;K;PKW;DACIA;ALFRED-SCHÜTTE-ALLEE;154-156;141313;;
2021-06-05 17:45:00.000;K;PKW;NISSAN;ALFRED-SCHÜTTE-ALLEE;156;141313;;
2021-06-05 16:57:00.000;WHV;PKW;PEUGEOT;KAPITELSTR.;;142103;;
2021-06-05 16:57:00.000;K;PKW;FORD;JOSEPHSKIRCHSTR.;56;142103;;
2021-06-05 16:57:00.000;K;PKW;NISSAN;JOSEPHSKIRCHSTR.;45;142103;;
2021-06-05 16:57:00.000;K;PKW;BMW;KAPITELSTR.;17;142103;;
2021-06-05 16:57:00.000;K;PKW;VW-VOLKSWAGEN;KAPITELSTR.;14;142103;;
2021-06-05 16:57:00.000;K;LKW;FIAT;KAPITELSTR.;16-18;142103;;
2021-06-04 09:43:00.000;LB;PKW;FORD;AN DER RECHTSCHULE;;113140;;
2021-06-04 09:38:00.000;HSK;PKW;MERCEDES;DRUSUSGASSE;7-11;141322;;
2021-06-04 09:38:00.000;WES;LKW;VW-VOLKSWAGEN;DRUSUSGASSE;7-11;141322;;
2021-06-04 09:34:00.000;KLE;PKW;MINI;DRUSUSGASSE;1-5;113140;;
2021-06-04 09:34:00.000;BM;PKW;PEUGEOT;DRUSUSGASSE;7-11;113140;;
2021-06-04 09:34:00.000;MO;PKW;AUDI;AN DER RECHTSCHULE;;113140;;
2021-06-04 09:31:00.000;K;PKW;FIAT;RICHARTZSTR.;14-16;113140;;
2021-06-04 09:31:00.000;K;PKW;OPEL;RICHARTZSTR.;10;113140;;
2021-06-02 13:42:00.000;MO;LKW;FIAT;KOLPINGPLATZ;1;112402;141312;116136
2021-06-02 09:52:00.000;MO;LKW;FIAT;BREITE STR.;2;141314;141314;
2021-06-02 13:42:00.000;BO;LKW;UNBEKANNT;BREITE STR.;2;141312;;
2021-06-02 09:51:00.000;BO;LKW;UNBEKANNT;KOLUMBASTR.;8;141314;;
2021-06-02 10:11:00.000;BM;PKW;PEUGEOT;AN DER RECHTSCHULE;;113144;;
2021-06-02 10:11:00.000;AW;LKW;FIAT;AN DER RECHTSCHULE;;113144;;
2021-06-02 09:52:00.000;K;PKW;BMW;KOLPINGPLATZ;9-11;113142;;
