Datum;Feiertag;Religion
01.01.2015;Neujahr/Erscheinung des Herrn ;Christlich
02.-03.01.2015;Mevlid - Geburtstag des Propheten Mohammed;Islamisch
05.01.2015;Geburt Guru Gobind Singh ;Sikh
06.01.2015;Epiphanias/Heilige drei Könige ;Christlich
07.01.2015;Orthodoxes Weihnachtsfest Russisch, Serbisch, Armenisch;Christlich
14.-15.01.2015;Pongalfest der Tamilen;Hinduistisch
19.01.2015;Teophanie - Christlich-orthodox;Christlich-orthodox
24.01.2015;Vasant Panchami / Sarasvati Puja;Hinduistisch
26.01.2015;Gedenktag für die Opfer des Nationalsozialismus;Säkular
02.02.2015;Darstellung des Herrn/Lichtmess ;Christlich
12.02.2015;Weiberfastnacht ;Säkular
13.-15.02.2015;Hizir-Tage - Fastenzeit ;Alevitisch
14.02.2015;Valentin ;Säkular
15.02.2015;Parinirvana Day ;Buddistisch
16.02.2015;Rosenmontag;Säkular
17.02.2015;Maha Shivarati ;Hinduistisch
17.02.2015;Veilchendienstag;Säkular
18.02.2015;Aschermittwoch und Beginn der Fastenzeit (Ende: 4. April 2015);Christlich
19.02.2015;Vietnamesisches und Chinesisches Neujahrsfest;Buddistisch
20.02.2015;Welttag der sozialen Gerechtigkeit;Säkular
21.02.2015;Internationaler Tag der Muttersprache;Säkular
23.02.2015;Beginn der großen Fastenzeit (bis 10. April 2015);Christlich-orthodox
02.03.2015;Beginn des Fastenmonat Ala (bis 20. März 2015);Bahai
05.03.2015;Purimfest ;Jüdisch
06.03.2015;Hola Mohalla;Sikh
08.03.2015;Internationaler Tag der Frauen;Säkular
14.03.2015;Neujahr der Sikh;
20.03.2015;Equal Pay Day ;Säkular
21.03.2015;Náw Ruz ;Islamisch
21.03.2015;Geburt des Heiligen Ali, Newruz ;Alevitisch
21.03.2015;Newrozfest;Baha'i
25.03.2015;Mariä Verkündigung ;Christlich
29.03.2015;Palmsonntag ;Christlich
02.04.2015;Gründonnerstag;Christlich
03.04.2015;Karfreitag ;Christlich
04.-11.04.2015;Pessachfest;Jüdisch
05.-06.04.2015;Osterfest ;Christlich
07.04.2015;Mariä Verkündung;Christlich-orthodox
08.04.2015;Geburt des Buddhas;Buddistisch
08.04.2015;Internationaler Roma-Tag;Sekulär
10.04.2015;Karfreitag;Christlich
12.04.2015;Ostersonntag;Christlich-orthodox
12.04.2015;Weißer Sonntag;Christlich
13.04.2015;Songkran (Theravada, Neujahr);Buddistisch
13.04.2015;Ostermontag;Christlich-orthodox
14.04.2015;Baisakhi ;Sikh
15.04.2015;Roter Mittwoch der Yedziden;
16.04.2015;Jom Hashoa ;Jüdisch
17.04.2015;Internationaler Tag der Landlosen ;Säkular
21.04.-02.05.2015;Ridvanfest;Baha'i
23.04.2015;Heilige Nacht Rega'ib;Islamisch
23.04.2015;Girls Day;Säkular
01.05.2015;Tag der Arbeit ;Säkular
04.05.2015;Neujahrfest Wesak 2559;Buddistisch
05.05.2015;Europäischer Protesttag zur Gleichstellung von Menschen mit Behinderung ;Säkular
05.-06.05.2015;Hidirellez ;Alevitisch
06.05.2015;Sankt Georgsfest der Roma ;Christlich
08.05.2015;Ende des 2. Weltkrieg;Säkular
10.05.2015;Muttertag;Säkular
14.05.2015;Christi Himmelfahrt;Christlich
14.05.2015;Vatertag;Säkular
15.05.2015;Internationaler Tag der Familie;Säkular
15.05.2015;Miradsch - Himmelfahrt;Islamisch
17.05.2015;Internationaler Tag gegen Homo- / Transphobie;Säkular
21.05.2015;Christi Himmelfahrt;Christlich
21.05.2015;Welttag der kulturellen Vielfalt ;Säkular
23.05.2015;Erklärung des Bab;Baha'i
23.05.2015;Tag des Grundgesetzes;Säkular
24.-25.05.2015;Pfingstfest;Christlich
24.-25.05.2015;Schawout;Jüdisch
26.05.2015;Miradsch;Islamisch
29.05.2015;Hinscheiden Baha'u'llahs;Baha'i
30.05.2015;Tag der Begegnung;Säkular
31.05.2015;Trinitatis/Dreifaltigkeitsfest;Christlich
01.06.2015;Berat - Die Nacht der Erlösung;Islamisch
01.06.2015;Internationaler Kindertag;Säkular
01.06.2015;Pfingstmontag;Christlich-orthodox
02.06.2015;Saka Dawa (Tibet);Buddistisch
04.06.2015;Fronleichnam;Christlich
06.06.2015;Gedenkfest für Abdal Musa;Alevitisch
09.06.2015;3. Deutscher Diversity Tag;Säkular
17.06.-16.07.2015;Ramadan Fastenzeit;Islamisch
20.06.2015;Weltflüchtlingstag der UNO;
01.07.2015;Asalha Puja/Dhammacakka-Tag;Buddistisch
03.07.2015;Christopher Street Day - Straßenfest (bis 5. Juli 2015);Säkular
05.07.2015;ColognePride-Parade;Säkular
06.07.2015;Geburtstag des Dalai Lama;Buddistisch
