﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2019;Energieträger;Heizung bereinigt EKW 2019 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert ; Strom EKW 2019;Strom EKW Differenz [kWh/m²a]; Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2019 [l/m²a];EKW Wasser Differenz;Differenz zum Vergleichswert Wasser;Bemerkung
2019;Verwaltung;12102;Bezirksrathaus Lindenthal;Aachener Str. 220;14.103;Erdgas;63;-3%;-40%;35;-2%;15%;526;0%;166%;
2019;Verwaltung;12003;Verwaltungsgebäude;Alte Brühler Str. 12;64;Erdgas;300*;10%;275%;9;-21%;-53%;0;0%;-100%;
2019;Verwaltung;11001;Verwaltungsgebäude;Am Hof 50;233;Fernwärme;315*;100%;293%;37;16%;86%;1.245;0%;565%;Artothek im Haus Saaleck
2019;Verwaltung;12104;Verwaltungsgebäude;Am Justizzentrum 6;3.851;Fernwärme;76;0%;-10%;30;0%;1%;190;9%;1%; 
2019;Verwaltung;11002;Stadtteilbibliothek;An St. Adelheid 2-8;821;Fernwärme;139;5%;152%;20;1%;-49%;94;3%;-18%;
2019;Verwaltung;11003;Verwaltungsgebäude;Antwerpener Str. 19;1.200;Erdgas;135;6%;29%;1;100%;-91%;168;-5%;4%;wird von Schule Antwerpener Str. 19 genutzt
2019;Verwaltung;12007;EL-DE-Haus;Appellhofplatz 23-25;3.730;Fernwärme;132;-16%;55%;27;-26%;-10%;217;-9%;16%; 
2019;Verwaltung;11004;Stadthaus Chorweiler;Athener Ring 4;20.142;Fernwärme;68;13%;-34%;160;2%;247%;151;-15%;-26%;Ein Teil des RZ wird vom LVR genutzt, auf den ca. 2/3 des Stromverbrauchs entfallen. Büroraumbeleuchtung gemäß ArbSchutzRi in03/2017
2019;Verwaltung;11005;Kundenzentrum Chorweiler;Athener Ring 5;872;Fernwärme;39;-55%;-52%;30;-3%;50%;46;0%;-76%;Wird über Athener Ring 4, WE 11004 mitversorgt.
2019;Verwaltung;12008;Verwaltungsgebäude;Auf der Ruhr 7;213;Nahwärme;131;5%;63%;11;-45%;-46%;239;31%;28%;Kinder- und Jugendpädagogische Einrichtung
2019;Verwaltung;12129;Verwaltungsgebäude;Bergischer Ring 35-39;714;Fernwärme;70*;100%;-13%;0;0%;-100%;0;0%;-100%;
2019;Verwaltung;11007;Finkenberg-Schule (FSL);Berliner Str. 36;4.997;Erdgas;75;-41%;-31%;8;-14%;-65%;113;13%;-60%;schulische Nutzung mit Turnhalle (WE 21229 FS Stresemannstr.) und externe Mieter
2019;Verwaltung;12138;Verwaltungsbebäude;Brückenstr. 5-11;1.420;Erdgas;35*;100%;-56%;14;160%;-28%;0;0%;-100%;
2019;Verwaltung;12018;Verwaltungsgebäude;Buchheimer Str. 64-6;605;Erdgas;170*;-14%;113%;10;-3%;-51%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2019;Verwaltung;12128;Verwaltungsgebäude;Dillenburger Str. 56-66;13.567;Erdgas;79;83%;-7%;44;16%;46%;396;32%;111%;
2019;Verwaltung;12137;Verwaltungsgebäude;Dillenburger Str. 68-70;6.066;;0;0%;0%;0;0%;0%;0;0%;0%;Anmietung seit 01.11.2019
2019;Verwaltung;12131;Verwaltungsgebäude;Ebertplatz 1;511;Fernwärme;127*;-42%;59%;20;12%;1%;0;0%;-100%;
2019;Verwaltung;12120;Verwaltungsgebäude;Ebertplatz 2;1.220;Fernwärme;74*;-29%;-7%;23;12%;15%;0;0%;-100%;
2019;Verwaltung;11010;Desinfektion;Eifelwall 3;544;Erdgas;13;-4%;-83%;0;8%;-37%;0;0%;-100%;"z. T. Leerstand, Garagen und Lagerflächen; Gebäude soll möglichst kurzfristig abgemietet werden. Wird nur noch von einer Künstlergruppe genutzt."
2019;Verwaltung;12122;Verwaltungsgebäude;Enggasse 2;6.729;Fernwärme;184*;100%;117%;46;-15%;54%;0;0%;-100%;
2019;Verwaltung;12113;Famielienberatung;Florenzer Straße 32;334;Fernwärme;20*;-73%;-75%;12;21%;-42%;39*;-69%;-79%;
2019;Verwaltung;13001;Bauhof;Frankfurter Str. 350;1.583;Erdgas;298;244%;273%;57;-2%;184%;968;469%;417%;
2019;Verwaltung;12027;Bezirksrathaust Porz;Friedrich-Ebert-Ufer;14.003;Erdgas;85;28%;-19%;48;8%;59%;91;2%;-54%;
2019;Verwaltung;11017;TAS/VHS ;Genovevastr. 64-66;4.386;Erdgas;171;4%;90%;29;-16%;45%;240;-19%;48%;Teilweise Leerstand bzw. Fremdnutzung
2019;Verwaltung;12136;Verwaltungsgebäude;Gottfried-Hagen-Str. 46;3.535;0;0;0%;-100%;16;100%;-45%;0;0%;-100%;Anmietung seit 01.04.2019
2019;Verwaltung;12030;Verwaltungsgebäude;Gülichplatz 3;4.608;Fernwärme;183;14%;116%;27;0%;-11%;131;0%;-30%; 
2019;Verwaltung;12123;Verwaltungsgebäude;Gürzenichstr. 6-16;2.234;Fernwärme;29*;-4%;-64%;17;-18%;-16%;489*;56%;161%;
2019;Verwaltung;11020;Bezirksrathaus Rodenkirchen;Hauptstr. 85;5.746;Erdgas;161;5%;53%;19;2%;-35%;153;-9%;-22%;
2019;Verwaltung;12041;Verwaltungsgebäude;Helmholtzstr. 76;283;Erdgas;181*;100%;126%;12;-32%;-39%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor. 
