Geburtenbuch;Jan;Feb;Mrz;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Gesamt
Beurkundungen nur Auslandsbeteiligung;222;167;199;143;167;141;172;170;214;204;201;139;2.139
Beurkundungen Auslandsbeteiligung mit dt. StA.;293;223;212;220;243;155;248;222;281;265;270;170;2.802
Beurkundungen ohne Auslandsbeteiligung;876;597;675;672;707;617;656;658;843;795;758;541;8.395
Beurkundungen Gesamt;1.391;987;1.086;1.035;1.117;913;1.076;1.059;1.338;1.264;1.229;850;13.345
Beurkundungen Beurkundungen Wv. Geburten;265;324;239;267;232;414;687;798;643;505;308;338;
Registerauskünfte gebührenpflichtig;0;0;0;0;0;2;0;0;0;1;0;0;3
§ 4, Abs. 3 StAG Anfragen ans Ausländeramt;213;112;141;137;151;102;142;148;202;180;166;111;1.805
§ 4, Abs. 3 StAG Rücklauf;124;144;145;49;130;95;149;169;144;154;124;184;1.611
Beischreibung der dt. Staatsangehörigkeit ja;73;90;88;30;85;59;87;101;95;87;70;119;984
Beischreibung der dt. Staatsangehörigkeit nein;51;54;57;19;45;36;62;68;47;67;54;65;625
Fortschreibung geb.pfl. Erklärung Namensführung;37;34;29;31;28;28;20;35;35;27;36;25;365
Fortschreibung Erstbuch;123;147;151;771;807;427;225;319;278;219;413;387;4.267
Fortschreibung Zweitbuch;123;147;151;771;807;427;225;319;278;219;413;387;4.267
Fortschreibung Wv. Fortschreibung;2;6;8;11;26;25;32;39;34;41;43;47;314
gebührenpflichtige Urkunden;1.839;1.312;1.373;1.408;1.529;1.310;1.532;1.531;1.872;1.788;1.690;1.182;18.366
