﻿Anzahl durchgeführte Eheschließungen (inkl. LP);Standort;Jan;Feb;Mrz;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Summe
Spanischer Bau (Standard);innerhalb Öffnungszeiten;20;37;58;53;52;66;55;75;56;58;66;44;640
;außerhalb Öffnungszeiten;3;3;3;2;4;5;6;5;4;5;5;3;48
;Gesamt;23;40;61;55;56;71;61;80;60;63;71;47;688
Historisches Rathaus (Raumwunsch);innerhalb Öffnungszeiten;90;96;176;206;219;256;275;285;243;261;278;217;2.602
;außerhalb Öffnungszeiten;43;58;91;157;203;263;163;192;221;166;145;195;1.897
;Gesamt;133;154;267;363;422;519;438;477;464;427;423;412;4.499
Justizvollzugsanstalt;innerhalb Öffnungszeiten;;;;;;;;1;;;;;1
;außerhalb Öffnungszeiten;1;;;;;;;;;;;;1
;Gesamt;1;0;0;0;0;0;0;1;0;0;0;0;2
Krankenhaus;innerhalb Öffnungszeiten;;;1;;;;2;;;2;;;5
;außerhalb Öffnungszeiten;1;1;;1;;;;1;;;2;;6
;Gesamt;1;1;1;1;0;0;2;1;0;2;2;0;11
Bürotrauung;innerhalb Öffnungszeiten;;1;;;;0;5;;1;2;5;3;17
;außerhalb Öffnungszeiten;;;;;;;1;;;;;;1
;Gesamt;0;1;0;0;0;0;6;0;1;2;5;3;18
Umwandlung im Büro;innerhalb Öffnungszeiten;39;31;50;47;27;37;32;41;25;27;16;15;387
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;39;31;50;47;27;37;32;41;25;27;16;15;387
Haustrauungen;innerhalb Öffnungszeiten;;;;;;;3;;;;0;;3
;außerhalb Öffnungszeiten;;;;;;1;1;;;;1;;3
;Gesamt;0;0;0;0;0;1;4;0;0;0;1;0;6
Köln-Düsseldorfer Schiff (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Landhaus Kuckuck (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;1;;2;;1;1;;1;2;1;;1;10
;Gesamt;1;0;2;0;1;1;0;1;2;1;0;1;10
Severinstorburg       (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;5;1;7;19;16;25;23;27;27;26;12;13;201
;Gesamt;5;1;7;19;16;25;23;27;27;26;12;13;201
Elefantenhaus Zoo   (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;1;2;3;3;2;5;1;2;3;23
;Gesamt;0;0;1;1;2;3;3;2;5;1;2;3;23
Gürzenich                (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Bastei                 (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;1;;;;2;;;;3
;Gesamt;0;0;0;0;1;0;0;0;2;0;0;0;3
Eigelsteintorburg (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;1;1;3;3;2;5;5;3;4;28
;Gesamt;0;0;1;1;1;3;3;2;5;5;3;4;28
Botanischer Garten (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Wolkenburg     (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;2;2;4;1;6;6;3;9;6;3;3;2;47
;Gesamt;2;2;4;1;6;6;3;9;6;3;3;2;47
Schokoladen-museum          (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;1;1;2;4;4;6;1;3;2;3;4;4;35
;Gesamt;1;1;2;4;4;6;1;3;2;3;4;4;35
Sport- u. Olympia- museum                (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Flora                   (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;1;3;3;2;2;;;11
;Gesamt;0;0;0;0;0;1;3;3;2;2;0;0;11
Gut Fronhof              (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;3;1;2;2;3;2;2;1;16
;Gesamt;0;0;0;0;3;1;2;2;3;2;2;1;16
Museum für angew. Kunst (MAK)              (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Kunstsalon,          Brühler Str.              (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;1;;2;4;3;2;2;2;7;3;1;1;28
;Gesamt;1;0;2;4;3;2;2;2;7;3;1;1;28
KölnTourist Personenschiffahrt               (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;1;1;1;2;4;2;1;;;13
;Gesamt;0;0;1;1;1;1;2;4;2;1;0;0;13
Rheinenergie Stadion               (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Schloss Wahn (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;4;7;8;6;8;6;7;3;4;53
;Gesamt;0;0;0;4;7;8;6;8;6;7;3;4;53
Butzweilerhof  Versteig.Halle(Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;;;1;;;;;;;2
;Gesamt;0;0;1;0;0;1;0;0;0;0;0;0;2
Hahnentorburg (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Club Astoria     (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;1;;1;3;;;;2;1;;3;11
;Gesamt;0;1;0;1;3;0;0;0;2;1;0;3;11
Kölner Seilbahn     (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;1;;;;1
;Gesamt;0;0;0;0;0;0;0;0;1;0;0;0;1
Alte Versteigerungs-halle (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;1;1;3;2;3;3;;1;1;15
;Gesamt;0;0;0;1;1;3;2;3;3;0;1;1;15
Rautenstrauch Jost (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
LVR-Turm        (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;1;4;3;2;3;3;4;2;1;24
;Gesamt;0;0;1;1;4;3;2;3;3;4;2;1;24
Ulrepforte;innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;3;1;1;4;1;;1;11
;Gesamt;0;0;0;0;0;3;1;1;4;1;0;1;11
Rheinterrassen        (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;1;;;2;3;1;;1;;8
;Gesamt;0;0;0;1;0;0;2;3;1;0;1;0;8
Porz;innerhalb Öffnungszeiten;;;;;6;;6;;6;;;6;24
;außerhalb Öffnungszeiten;;;;;1;;1;;1;;;1;4
;Gesamt;0;0;0;0;7;0;7;0;7;0;0;7;28
