vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
010219;000532;MY-;061;008;04a;S-01;0011
010219;000725;K-;043;010;04a;S-01;0041
010219;001325;K-;039;006;04a;S-01;0040
010219;001401;B-;089;026;04a;S-01;0972
010219;001918;D-;074;011;04a;S-01;0981
010219;002058;K-;066;033;04a;S-01;0039
010219;002443;NH-;071;018;04a;S-01;0010
010219;003048;28-;061;008;04a;S-01;0010
010219;003204;DU-;084;021;04a;S-01;0972
010219;004518;K-;048;015;04a;S-01;0037
010219;004848;EN-;073;010;04a;S-01;0972
010219;010329;LD-;039;006;04a;S-01;0060
010219;010356;ES-;042;009;04a;S-01;0042
010219;011049;HH-;059;006;04a;S-01;0008
010219;011313;MH-;059;006;04a;S-01;0008
010219;011821;BM-;041;008;04a;S-01;0060
010219;012024;K-;040;007;04a;S-01;0041
010219;012500;GL-;042;009;04a;S-01;0042
010219;013802;K-;042;009;04a;S-01;0040
010219;014136;UN-;070;007;04a;S-01;0972
010219;015556;K-;068;015;04a;S-01;0016
010219;020513;;075;012;04a;S-01;0972
010219;020906;BM-;049;016;04a;S-01;0037
010219;020924;LEV-;047;014;04a;S-01;0061
010219;021913;K-;069;006;04a;S-01;0981
010219;023359;EU-;066;013;04a;S-01;0008
010219;023537;EU-;066;013;04a;S-01;0010
010219;024024;DN-;068;015;04a;S-01;0008
010219;024235;DN-;064;011;04a;S-01;0010
010219;030212;K-;039;006;04a;S-01;0042
010219;030624;VIE-;085;022;04a;S-01;0972
010219;031708;K-;041;008;04a;S-01;0042
010219;040627;DO-;083;020;04a;S-01;0972
010219;041347;K-;039;006;04a;S-01;0041
010219;042438;B-;060;007;04a;S-01;0011
010219;042554;;078;015;04a;S-01;0972
010219;042609;;069;006;06c;S-01;0982
010219;044429;NE-;041;008;04a;S-01;0060
010219;045808;K-;040;007;04a;S-01;0060
010219;052848;K-;075;012;04a;S-01;0972
010219;053550;GL-;040;007;04a;S-01;0041
010219;053701;BM-;071;018;04a;S-01;0016
010219;053826;BM-;046;013;04a;S-01;0023
010219;054832;K-;039;006;04a;S-01;0037
010219;055122;DN-;079;016;04a;S-01;0982
010219;055220;K-;040;007;04a;S-01;0040
010219;055656;EU-;062;009;04a;S-01;0011
010219;055837;K-;045;012;04a;S-01;0039
010219;055913;GL-;049;016;04a;S-01;0041
010219;060325;K-;039;006;04a;S-01;0039
010219;060638;K-;040;007;04a;S-01;0042
010219;061348;K-;042;009;04a;S-01;0037
010219;061519;GL-;039;006;04a;S-01;0041
010219;061914;BM-;070;007;04a;S-01;0983
010219;062142;K-;049;000;04a;K-04;7019
010219;062659;EU-;041;008;04a;S-01;0037
010219;063050;K-;044;011;04a;S-01;0037
010219;063215;DU-;075;012;04a;S-01;0983
010219;063444;RE-;067;014;04a;S-01;0030
010219;064539;M-;064;011;04a;S-01;0008
010219;064725;K-;046;013;04a;S-01;0064
010219;064804;K-;039;006;04a;S-01;0037
010219;064807;MS-;074;011;04a;S-01;0972
010219;064924;HS-;077;014;04a;S-01;0973
010219;065152;SL-;070;017;04a;S-01;0008
010219;065801;W-;062;009;04a;S-01;0011
010219;065819;NE-;041;008;04a;S-01;0060
010219;070211;GL-;042;009;04a;S-01;0063
010219;070446;D-;040;007;06a;S-01;0060
010219;070716;LEV-;063;010;04a;K-04;7019
010219;070847;K-;043;010;04a;S-01;0063
010219;070903;K-;040;007;04a;S-01;0037
010219;071402;1-;059;006;04a;S-01;0011
010219;071914;K-;059;006;04a;S-01;0008
010219;072217;BM-;070;007;04a;S-01;0972
010219;072337;BM-;070;007;04a;S-01;0973
010219;072430;K-;039;006;04a;S-01;0037
010219;072500;PAE-;064;011;04a;S-01;0008
010219;072603;W-;044;011;04a;S-01;0063
010219;073234;BM-;073;010;04a;S-01;0972
010219;073234;K-;039;006;04a;S-01;0024
010219;073612;M-;040;007;04a;S-01;0037
010219;075641;ME-;064;011;04a;S-01;0017
010219;080129;K-;040;007;04a;S-01;0060
010219;080428;ME-;069;006;04a;S-01;0983
010219;080548;K-;040;007;04a;S-01;0023
010219;080838;K-;039;006;04a;S-01;0062
010219;081131;D-;062;009;04a;S-01;0017
010219;081245;K-;065;012;04a;S-02;0130
010219;081327;GL-;059;006;04a;K-04;7019
010219;081345;BM-;044;011;04a;S-01;0063
010219;081912;BS-;048;015;04a;S-01;0041
010219;082005;K-;041;008;04a;S-01;0061
010219;082353;H-;039;006;04a;S-01;0064
010219;083238;BI-;041;008;04a;S-01;0060
010219;084433;K-;044;011;04a;S-01;0060
010219;084728;GL-;045;012;04a;S-01;0041
010219;084848;K-;059;006;04a;S-01;0030
010219;085053;MH-;051;018;04a;S-01;0037
010219;085058;K-;062;009;04a;S-01;0030
010219;085238;EU-;062;009;04a;S-01;0011
010219;085606;FB-;059;006;04a;S-01;0016
010219;085611;RE-;043;010;04a;S-01;0040
010219;085628;HS-;039;006;04a;S-01;0060
010219;085736;NE-;042;009;04a;S-01;0023
010219;085753;SU-;039;006;06a;S-01;0064
010219;085834;GL-;041;008;04a;S-01;0041
010219;085929;K-;061;008;04a;S-01;0030
010219;090042;BM-;059;006;04a;S-02;0130
010219;090052;MS-;043;010;06c;S-01;0039
010219;090158;BM-;044;011;04a;S-01;0062
010219;090320;SU-;044;011;04a;S-01;0041
010219;090514;KT-;043;010;04a;S-01;0063
010219;090635;D-;044;011;04a;S-01;0060
010219;090825;GF-;046;013;04a;S-01;0060
010219;090918;SM-;040;007;04a;S-01;0042
010219;090937;GL-;042;009;04a;S-01;0039
010219;091043;K-;071;008;04a;S-01;0972
010219;091057;KK-;059;006;04a;S-01;0008
010219;091059;PF-;039;006;04a;S-01;0062
010219;091336;K-;048;015;04a;S-01;0041
010219;091412;;039;006;06b;S-01;0063
010219;091447;K-;041;008;04a;S-01;0062
010219;091524;ME-;047;014;04a;S-01;0060
010219;091532;K-;040;007;04a;S-01;0039
010219;091708;K-;040;007;04a;S-01;0037
010219;091736;K-;041;008;04a;S-01;0060
010219;092245;BN-;073;010;04a;S-01;0973
010219;092346;BM-;040;007;04a;S-01;0062
010219;092432;GL-;040;007;04a;S-01;0041
010219;092445;BV-;040;007;06b;S-01;0063
010219;092838;K-;049;016;04a;S-01;0033
010219;092921;K-;039;006;04a;S-01;0041
010219;092935;SU-;059;006;04a;S-02;0130
010219;092949;K-;065;012;04a;S-01;0017
010219;093119;BM-;041;008;04a;S-01;0060
010219;093123;K-;043;010;04a;S-01;0064
010219;093130;BM-;051;018;04a;S-01;0062
010219;093141;M-;059;006;04a;S-01;0016
010219;093500;K-;040;007;04a;S-01;0041
010219;093529;1-;043;010;04a;S-01;0063
010219;093531;58-;042;009;04a;S-01;0063
010219;093856;K-;043;010;04a;S-01;0042
010219;093958;K-;060;007;04a;S-01;0017
010219;094027;83-;039;006;04a;S-01;0062
010219;094120;K-;065;012;04a;K-04;7019
010219;094158;GL-;039;006;04a;S-01;0041
010219;094355;NE-;069;006;04a;S-01;0983
010219;094409;IN-;043;010;04a;S-01;0060
010219;094552;GM-;043;010;04a;S-01;0062
010219;094559;BM-;041;008;04a;S-01;0040
010219;094600;BM-;054;021;04a;S-01;0062
010219;094743;K-;040;007;04a;S-01;0062
010219;094747;K-;045;012;04a;S-01;0060
010219;095221;BM-;051;018;04a;S-01;0060
010219;095223;K-;044;011;04a;S-02;1318
010219;095253;K-;042;009;04a;S-02;1318
010219;095332;K-;044;011;04a;S-01;0062
010219;095407;K-;039;006;04a;S-02;1318
010219;095551;K-;039;006;04a;S-01;0041
010219;095552;LEV-;062;009;04a;K-04;7019
010219;095556;K-;041;008;04a;S-02;1318
010219;095700;K-;043;010;04a;S-01;0062
010219;095707;BM-;049;016;04a;S-01;0062
010219;095748;K-;047;014;04a;S-02;1318
010219;095816;NE-;043;010;04a;S-02;1318
010219;095937;K-;041;008;04a;S-01;0040
010219;100026;AW-;051;018;04a;S-01;0062
010219;100028;K-;039;006;04a;S-01;0062
010219;100059;K-;041;008;04a;S-02;1318
010219;100112;K-;043;010;04a;S-02;1318
010219;100143;K-;044;011;04a;S-02;1318
010219;100152;MS-;043;010;04a;S-01;0063
010219;100210;BM-;059;006;04a;S-01;0016
010219;100219;K-;042;009;04a;S-01;0041
010219;100240;K-;043;010;04a;S-01;0039
010219;100353;K-;060;007;04a;S-02;0130
010219;100526;WI-;050;017;04a;S-02;1318
010219;100536;K-;072;039;04a;S-02;1318
010219;100542;K-;044;011;04a;S-02;1318
010219;100555;K-;040;007;04a;S-01;0062
010219;100625;K-;046;013;04a;S-02;1318
010219;100748;D-;048;015;04a;S-01;0042
010219;100802;K-;051;018;04a;S-01;0037
010219;100906;GL-;042;009;04a;S-01;0041
010219;100910;WEF-;073;020;04a;S-01;0011
010219;100941;K-;051;018;04a;S-02;1318
010219;100947;K-;059;006;04a;S-02;0130
010219;100949;K-;040;007;04a;S-01;0060
010219;101019;GL-;040;007;04a;S-01;0041
010219;101041;K-;053;020;04a;S-02;1318
010219;101116;K-;059;006;04a;S-02;0130
010219;101125;K-;047;014;04a;S-02;1318
010219;101134;K-;043;010;04a;S-01;0062
010219;101226;BN-;042;009;06a;S-02;1318
010219;101227;LEV-;059;006;04a;K-04;7019
010219;101258;K-;039;006;04a;S-02;1318
010219;101326;K-;063;010;04a;S-02;0388
010219;101550;K-;063;010;04a;S-01;0017
010219;101613;H-;046;013;04a;S-01;0060
010219;101636;K-;039;006;04a;S-02;1318
010219;101641;K-;039;006;04a;S-02;1318
010219;101706;K-;049;016;04a;S-02;1318
010219;101707;K-;043;010;04a;S-01;0060
010219;101710;K-;043;010;04a;S-02;1318
010219;101740;LEV-;066;013;04a;K-04;7019
010219;101854;GL-;061;008;04a;K-04;7019
010219;101936;K-;039;006;04a;S-02;1318
010219;102038;GM-;051;018;04a;S-01;0062
010219;102104;D-;045;012;04a;S-01;0061
010219;102123;BS-;075;012;04a;S-01;0973
010219;102128;GL-;041;008;04a;S-01;0041
010219;102242;GL-;046;013;04a;S-01;0064
010219;102243;K-;043;010;04a;S-01;0060
010219;102336;NE-;042;009;04a;S-02;1318
010219;102454;;063;010;04a;S-01;0016
010219;102518;K-;043;010;04a;S-02;1318
010219;102602;K-;043;010;04a;S-02;1318
010219;102619;SU-;048;015;04a;S-01;0062
010219;102646;K-;045;012;04a;S-02;1318
010219;102709;K-;044;011;04a;S-01;0060
010219;102755;GL-;044;011;04a;S-01;0062
010219;102800;K-;060;007;04a;S-01;0016
010219;103049;K-;048;015;04a;S-02;1318
010219;103057;K-;061;008;04a;S-01;0017
010219;103204;SU-;043;010;04a;S-01;0041
010219;103242;K-;062;009;04a;K-04;7018
010219;103247;K-;040;007;04a;S-02;1318
010219;103250;EU-;065;012;04a;S-01;0035
010219;103258;M-;058;025;04a;S-01;0063
010219;103333;K-;048;015;04a;S-02;1318
010219;103506;K-;042;009;04a;S-01;0041
010219;103510;K-;048;015;04a;S-01;0041
010219;103602;MG-;044;011;04a;S-02;1318
010219;103627;K-;055;022;04a;S-02;1318
010219;103718;D-;042;009;04a;S-01;0060
010219;103721;K-;049;016;04a;S-02;1318
010219;103752;K-;039;006;04a;S-02;1318
010219;103831;K-;060;007;04a;S-01;0011
010219;103853;K-;040;007;04a;S-02;1318
010219;103919;K-;042;009;04a;S-01;0062
010219;103950;LDK-;047;014;04a;S-01;0039
010219;103955;K-;048;015;04a;S-02;1318
010219;103956;K-;040;007;04a;S-01;0037
010219;104114;K-;061;008;04a;S-01;0010
010219;104144;TBB-;076;013;04a;S-01;0973
010219;104211;K-;044;011;04a;S-01;0040
010219;104234;K-;043;010;04a;S-01;0062
010219;104312;K-;039;006;04a;S-01;0062
010219;104319;SU-;042;009;04a;S-01;0042
010219;104621;K-;046;013;04a;S-02;1318
010219;104623;K-;041;008;04a;S-01;0062
010219;104628;VIE-;040;007;04a;S-02;1318
010219;104819;GL-;043;010;04a;S-01;0062
010219;104844;K-;050;017;04a;S-02;1318
010219;104855;GL-;061;008;04a;K-04;7019
010219;104927;BM-;041;008;04a;S-02;1318
010219;105001;M-;061;008;04a;S-01;0011
010219;105056;DU-;048;015;04a;S-02;1318
010219;105114;K-;050;017;04a;S-02;1318
010219;105201;K-;045;012;04a;S-02;1318
010219;105239;K-;039;006;04a;S-02;1318
010219;105349;BM-;047;014;04a;S-01;0060
010219;105438;BN-;061;008;06c;S-01;0017
010219;105517;MYK-;059;006;04a;S-01;0017
010219;105558;NE-;040;007;04a;S-02;1318
010219;105657;K-;044;011;04a;S-02;1318
010219;105721;BM-;042;009;04a;S-01;0062
010219;105724;K-;043;010;06a;S-02;1318
010219;105730;K-;045;012;04a;S-01;0062
010219;105740;K-;040;007;04a;S-02;1318
010219;105829;K-;040;007;04a;S-01;0037
010219;105913;SU-;039;006;04a;S-01;0039
010219;110010;K-;043;010;04a;S-02;1318
010219;110015;D-;045;012;04a;S-01;0060
010219;110144;NR-;039;006;04a;S-01;0042
010219;110246;K-;049;016;04a;S-01;0062
010219;110317;DU-;043;010;04a;S-02;1318
010219;110352;K-;048;015;04a;S-02;1318
010219;110418;K-;041;008;04a;S-02;1318
010219;110518;D-;059;006;04a;S-01;0016
010219;110534;GL-;040;007;04a;S-01;0042
010219;110543;NE-;061;008;04a;K-04;7019
010219;110546;K-;039;006;04a;S-01;0060
010219;110818;K-;039;006;04a;S-01;0042
010219;111004;H-;040;007;04a;S-01;0062
010219;111010;K-;039;006;04a;S-01;0037
010219;111022;MG-;039;006;04a;S-01;0062
010219;111206;K-;047;014;04a;S-02;1318
010219;111227;WOB-;042;009;04a;S-01;0038
010219;111253;K-;039;006;04a;S-02;1318
010219;111318;AC-;046;013;04a;S-02;1318
010219;111343;D-;062;009;04a;S-01;0016
010219;111350;NE-;040;007;06a;S-02;1318
010219;111353;K-;040;007;04a;S-02;1318
010219;111409;GL-;047;014;04a;S-01;0062
010219;111410;D-;039;006;04a;S-02;1318
010219;111432;K-;043;010;04a;S-02;1318
010219;111442;K-;062;009;04a;K-04;7019
010219;111449;K-;045;012;04a;S-01;0060
010219;111449;K-;040;007;04a;S-01;0063
010219;111522;K-;041;008;04a;S-02;1318
010219;111540;B-;039;006;04a;S-01;0062
010219;111614;K-;040;007;04a;S-02;1318
010219;111721;K-;043;010;04a;S-02;1318
010219;111756;NE-;039;006;04a;S-02;1318
010219;111840;K-;043;010;04a;S-01;0064
010219;112220;K-;047;014;04a;S-02;1318
010219;112310;AC-;059;006;04a;S-01;0017
010219;112323;K-;053;020;04a;S-01;0061
010219;112410;K-;044;011;04a;S-01;0041
010219;112524;K-;039;006;04a;S-02;1318
010219;112540;K-;043;010;04a;S-01;0063
010219;112640;NE-;045;012;04a;S-02;1318
010219;112643;K-;068;015;04a;K-04;7018
010219;112701;AW-;065;012;04a;S-01;0030
010219;112720;K-;042;009;04a;S-02;1318
010219;112805;K-;059;006;04a;K-04;7018
010219;112806;K-;040;007;04a;S-02;1318
010219;112811;K-;072;019;04a;S-01;0016
010219;112838;NE-;040;007;04a;S-01;0062
010219;113029;GL-;041;008;04a;S-01;0062
010219;113029;GL-;039;006;04a;S-01;0039
010219;113043;K-;041;008;04a;S-01;0062
010219;113118;K-;056;023;04a;S-02;1318
010219;113134;OP-;043;010;04a;S-02;1318
010219;113216;K-;039;006;04a;S-01;0062
010219;113221;RE-;059;006;04a;S-01;0011
010219;113242;K-;047;014;04a;S-02;1318
010219;113242;GL-;039;006;04a;S-01;0041
010219;113524;1-;075;012;04a;S-01;0973
010219;113625;K-;043;010;04a;S-02;1318
010219;113750;K-;039;006;04a;S-02;1318
010219;113841;LEV-;061;008;04a;K-04;7018
010219;113920;K-;042;009;04a;S-02;1318
010219;114005;K-;042;009;04a;S-02;1318
010219;114022;K-;043;000;04a;K-04;7019
010219;114130;MR-;046;013;04a;S-01;0062
010219;114147;K-;039;000;04a;K-04;7018
010219;114318;D-;041;008;04a;S-01;0060
010219;114319;SG-;039;006;04a;S-01;0062
010219;114323;K-;046;000;04a;K-04;7019
010219;114331;BN-;053;020;04a;S-01;0039
010219;114359;K-;044;011;04a;S-02;1318
010219;114418;GL-;041;008;04a;S-01;0042
010219;114459;GL-;041;008;04a;S-01;0041
010219;114500;ES-;041;008;04a;S-01;0041
010219;114501;DN-;047;014;04a;S-01;0062
010219;114520;OS-;043;010;04a;S-01;0060
010219;114522;HS-;048;015;04a;S-01;0061
010219;114536;ME-;049;016;04a;S-01;0062
010219;114536;K-;042;009;04a;S-02;1318
010219;114621;SU-;050;017;04a;S-01;0060
010219;114824;K-;045;012;04a;S-02;1318
010219;114848;BN-;044;011;04a;S-01;0060
010219;115005;K-;040;007;04a;S-02;1318
010219;115023;K-;057;024;04a;S-02;1318
010219;115034;GL-;045;012;04a;S-01;0062
010219;115042;DN-;060;007;04a;K-04;7019
010219;115159;K-;068;015;04a;K-04;7019
010219;115216;K-;039;006;04a;S-01;0064
010219;115414;BN-;047;014;04a;S-01;0062
010219;115435;MIL-;039;006;04a;S-01;0061
010219;115503;GL-;063;010;04a;K-04;7019
010219;115522;GL-;053;020;04a;S-01;0042
010219;115639;BN-;059;006;04a;S-01;0016
010219;115817;K-;045;012;04a;S-02;1318
010219;115821;K-;060;007;04a;K-04;7019
010219;115830;K-;042;009;04a;S-01;0060
010219;115952;K-;052;000;04a;K-04;7019
010219;120045;K-;041;008;04a;S-01;0039
010219;120112;GL-;039;006;04a;S-01;0041
010219;120122;BM-;045;012;04a;S-02;1318
010219;120124;GL-;041;008;04a;S-01;0031
010219;120149;K-;040;007;04a;S-02;1318
010219;120157;K-;053;020;04a;S-02;1318
010219;120206;GM-;045;012;04a;S-01;0063
010219;120343;K-;045;012;04a;S-02;1318
010219;120345;K-;040;007;04a;S-02;1318
010219;120457;GL-;039;006;04a;S-01;0042
010219;120529;K-;040;007;04a;S-02;1318
010219;120554;K-;039;006;04a;S-02;1318
010219;120656;K-;047;014;04a;S-01;0062
010219;120705;K-;042;009;04a;S-01;0040
010219;120714;E-;042;009;04a;S-02;1318
010219;120742;K-;048;015;04a;S-02;1318
010219;120744;K-;045;012;04a;S-02;1318
010219;120849;K-;070;017;04a;S-02;0348
010219;120850;BOR-;054;021;06b;S-01;0063
010219;120851;K-;066;013;04a;K-04;7019
010219;120900;K-;062;009;04a;S-02;0348
010219;120950;BM-;051;018;04a;S-01;0037
010219;121046;K-;044;011;04a;S-02;1318
010219;121107;SU-;073;020;04a;S-02;0348
010219;121118;D-;050;017;04a;S-02;1318
010219;121147;DN-;068;015;04a;S-01;0017
010219;121210;K-;042;009;04a;S-02;1318
010219;121238;HH-;051;018;04a;S-02;1318
010219;121249;K-;041;008;04a;S-01;0037
010219;121254;K-;045;012;04a;S-01;0061
010219;121356;K-;051;018;04a;S-02;1318
010219;121359;K-;049;016;04a;S-02;1318
010219;121416;NE-;040;007;04a;S-02;1318
010219;121418;ME-;050;017;04a;S-01;0062
010219;121429;LEV-;068;015;04a;S-02;0348
010219;121431;;072;019;04a;S-02;0348
010219;121449;OE-;042;009;04a;S-01;0062
010219;121454;LEV-;059;006;04a;S-02;0348
010219;121601;BM-;040;007;04a;S-02;1318
010219;121605;K-;051;018;04a;S-02;1318
010219;121612;R-;066;013;06c;S-02;0348
010219;121619;K-;068;015;04a;S-02;0348
010219;121626;47-;067;014;06a;S-02;0348
010219;121752;K-;043;010;04a;S-02;1318
010219;121754;K-;043;010;04a;S-02;1318
010219;121806;K-;046;013;04a;S-01;0062
010219;121842;K-;063;010;04a;S-02;0348
010219;121907;K-;039;006;04a;S-02;1318
010219;121945;BM-;065;012;04a;S-01;0016
010219;122006;SU-;040;007;04a;S-01;0062
010219;122010;K-;042;009;04a;S-02;1318
010219;122041;K-;053;020;04a;S-02;1318
010219;122137;WE-;045;012;04a;S-01;0062
010219;122146;MSH-;041;008;04a;S-02;1318
010219;122153;OP-;039;006;04a;S-01;0062
010219;122211;RE-;042;009;04a;S-01;0040
010219;122248;K-;041;008;04a;S-02;1318
010219;122348;GV-;060;007;04a;S-02;0348
010219;122400;K-;067;014;04a;S-02;0348
010219;122422;K-;045;012;04a;S-02;1318
010219;122441;K-;049;016;04a;S-01;0037
010219;122528;K-;043;010;04a;S-01;0060
010219;122615;LEV-;043;010;04a;S-02;1318
010219;122615;BM-;042;009;04a;S-01;0023
010219;122634;K-;060;007;04a;K-04;7018
010219;122644;KR-;051;018;04a;S-02;1318
010219;122649;K-;040;007;04a;S-01;0042
010219;122732;K-;044;011;04a;S-02;1318
010219;122756;K-;041;008;04a;S-02;1318
010219;122759;K-;062;009;04a;S-01;0017
010219;122816;K-;043;010;04a;S-01;0060
010219;122831;HAM-;050;017;04a;S-02;1318
010219;122913;BM-;047;014;04a;S-02;1318
010219;122939;K-;061;008;04a;S-02;0348
010219;123012;K-;039;006;04a;S-02;1318
010219;123042;K-;052;019;04a;S-02;1318
010219;123042;K-;046;013;04a;S-01;0039
010219;123117;SU-;040;007;04a;S-02;1318
010219;123201;LEV-;041;008;04a;S-01;0023
010219;123241;K-;039;006;04a;S-01;0062
010219;123304;K-;047;014;04a;S-02;1318
010219;123308;DN-;043;010;04a;S-01;0042
010219;123315;;060;007;06a;S-02;0348
010219;123423;DN-;063;010;04a;S-01;0016
010219;123424;GL-;043;010;04a;S-01;0041
010219;123425;K-;040;007;04a;S-01;0037
010219;123452;K-;060;007;04a;S-02;0348
010219;123457;GM-;049;016;04a;S-01;0041
010219;123523;K-;064;011;04a;S-01;0035
010219;123549;SU-;043;010;04a;S-01;0039
010219;123622;NE-;059;006;04a;S-02;0348
010219;123625;K-;062;009;04a;S-02;0348
010219;123833;K-;069;016;04a;S-02;0348
010219;123944;K-;060;007;04a;S-01;0016
010219;124004;K-;064;011;04a;S-02;0348
010219;124137;K-;039;006;04a;S-01;0041
010219;124201;K-;041;008;04a;S-01;0062
010219;124358;K-;064;011;04a;S-02;0348
010219;124436;K-;062;009;04a;K-04;7018
010219;124445;K-;061;008;04a;K-04;7019
010219;124553;BM-;042;009;04a;S-01;0062
010219;124605;HH-;059;006;04a;S-02;0348
010219;124615;EN-;059;006;04a;K-04;7019
010219;124646;GL-;039;006;04a;S-01;0042
010219;124701;NR-;072;009;04a;S-01;0973
010219;124742;LEV-;048;015;04a;S-01;0061
010219;124750;PS-;063;010;04a;S-02;0348
010219;124828;SU-;040;007;04a;S-01;0060
010219;124932;SU-;059;006;04a;S-02;0348
010219;125011;EL-;062;009;04a;S-02;0348
010219;125022;K-;039;006;04a;S-01;0042
010219;125117;K-;065;012;04a;S-02;0348
010219;125120;GL-;042;009;04a;S-01;0062
010219;125239;K-;040;007;04a;S-01;0037
010219;125323;K-;062;009;04a;S-02;0348
010219;125406;ME-;046;013;04a;S-01;0039
010219;125424;GL-;041;008;04a;S-01;0042
010219;125441;BO-;063;010;04a;S-02;0348
010219;125511;BM-;041;008;04a;S-01;0037
010219;125513;K-;072;019;04a;K-04;7019
010219;125619;GL-;040;007;06a;S-01;0039
010219;125651;M-;059;006;04a;K-04;7019
010219;125750;D-;043;010;04a;S-01;0037
010219;125806;K-;039;006;04a;S-01;0039
010219;125856;UN-;060;007;04a;S-02;0348
010219;125904;K-;065;012;04a;S-01;0017
010219;125940;BN-;067;014;04a;S-02;0348
010219;125940;EU-;041;008;04a;S-01;0042
010219;125942;K-;062;009;04a;S-02;0348
010219;130209;K-;060;007;04a;S-02;0348
010219;130232;K-;041;008;04a;S-01;0037
010219;130351;K-;040;007;04a;S-01;0023
010219;130422;GL-;049;000;04a;K-04;7019
010219;130543;LEV-;059;006;04a;K-04;7019
010219;130725;PX-;044;011;04a;S-01;0037
010219;130739;MG-;039;006;04a;S-01;0060
010219;130854;K-;061;008;04a;S-01;0008
010219;131105;K-;039;006;04a;S-01;0062
010219;131456;BN-;059;006;04a;S-01;0011
010219;131458;MG-;041;008;04a;S-01;0062
010219;131524;D-;046;013;04a;S-01;0060
010219;131743;K-;041;008;04a;S-01;0037
010219;131939;K-;043;010;04a;S-01;0041
010219;132016;BM-;048;015;04a;S-01;0062
010219;132029;1-;039;006;04a;S-01;0062
010219;132039;SU-;050;017;04a;S-01;0062
010219;132213;LEV-;042;009;04a;S-01;0062
010219;132233;WL-;044;011;04a;S-01;0062
010219;132625;GM-;059;006;04a;S-01;0017
010219;132627;K-;062;009;04a;S-01;0017
010219;132857;KA-;039;006;06c;S-01;0039
010219;133120;K-;044;011;04a;S-01;0062
010219;133222;K-;039;006;04a;S-01;0063
010219;133539;K-;040;007;04a;S-01;0023
010219;133714;BM-;067;014;04a;S-01;0030
010219;133744;K-;042;009;04a;S-01;0042
010219;133747;K-;045;012;04a;S-01;0060
010219;133826;K-;042;009;04a;S-01;0041
010219;133854;K-;042;009;06c;S-01;0039
010219;133855;SU-;060;007;04a;S-01;0011
010219;134025;K-;041;008;04a;S-01;0062
010219;134130;K-;055;022;04a;S-01;0060
010219;134206;SLE-;064;011;04a;S-01;0030
010219;134427;F-;047;014;04a;S-01;0062
010219;134533;K-;041;008;04a;S-01;0037
010219;134551;D-;061;008;04a;S-01;0016
010219;134744;K-;049;016;04a;S-01;0062
010219;134754;K-;039;006;04a;S-01;0040
010219;134832;M-;059;006;04a;K-04;7019
010219;134840;K-;063;010;04a;K-04;7018
010219;134855;K-;042;009;04a;S-01;0064
010219;134917;K-;059;006;04a;S-01;0035
010219;135034;EP-;071;008;04a;S-01;0973
010219;135224;;070;007;04a;S-01;0973
010219;135326;GL-;040;007;04a;S-01;0042
010219;135535;K-;039;006;04a;S-01;0037
010219;135613;NE-;043;010;04a;S-01;0060
010219;135707;;040;007;04a;S-01;0061
010219;135822;GL-;041;008;04a;S-01;0039
010219;140041;K-;039;006;04a;S-01;0062
010219;140611;GL-;042;009;04a;S-01;0041
010219;140714;SO-;045;012;04a;S-01;0060
010219;140829;M-;059;006;04a;S-01;0029
010219;140837;GL-;062;009;04a;S-01;0029
010219;140909;K-;044;011;04a;S-01;0060
010219;140934;K-;060;007;04a;S-01;0014
010219;141122;K-;040;007;04a;S-01;0040
010219;141148;DAU-;040;007;04a;S-01;0040
010219;141250;K-;061;008;04a;K-04;7018
010219;141329;BM-;048;015;04a;S-01;0062
010219;141335;BM-;070;017;04a;S-01;0017
010219;141518;VIE-;041;008;04a;S-01;0062
010219;141618;SU-;039;006;04a;S-01;0039
010219;141633;K-;040;007;04a;S-01;0037
010219;141817;ST-;040;007;04a;S-01;0041
010219;141913;ME-;039;006;04a;S-01;0062
010219;141958;1-;072;019;04a;S-01;0008
010219;142111;K-;041;008;04a;S-01;0037
010219;142127;K-;047;014;04a;S-01;0062
010219;142235;K-;042;009;04a;S-01;0062
010219;142647;GL-;040;007;04a;S-01;0042
010219;142730;DN-;059;006;04a;S-01;0017
010219;142820;B-;060;007;04a;S-01;0017
010219;142857;SU-;040;007;04a;S-01;0039
010219;143044;K-;040;007;04a;S-01;0036
010219;143201;K-;039;006;04a;S-01;0041
010219;143211;F-;047;014;04a;S-01;0061
010219;143336;K-;074;021;04a;S-01;0030
010219;143453;1-;039;006;04a;S-01;0031
010219;143559;K-;049;016;04a;S-01;0063
010219;143631;BI-;046;013;04a;S-01;0060
010219;143737;MYK-;060;007;04a;S-01;0017
010219;143802;;060;007;04a;S-01;0017
010219;143822;DU-;047;014;04a;S-01;0060
010219;143908;HA-;045;012;04a;S-01;0062
010219;143928;GL-;041;008;04a;S-01;0042
010219;143930;K-;040;007;04a;S-01;0042
010219;144059;K-;048;015;04a;S-01;0062
010219;144208;WL-;044;011;04a;S-01;0060
010219;144304;LEV-;048;015;04a;S-01;0063
010219;144306;K-;042;009;04a;S-01;0040
010219;144459;K-;040;007;04a;S-01;0039
010219;144737;BM-;059;006;04a;S-01;0030
010219;144912;K-;067;014;04a;K-04;7019
