Nr.,Stadtteil,Haushalte insgesamt,Einpersonen-Haushalte,2-Personen-Haushalte,3-Personen-Haushalte,4-Personen-Haushalte,5-Personen-Haushalte und größer,Personen je Haushalt
101,Altstadt-Süd,17999,12547,3704,970,545,233,1.46
102,Neustadt-Süd,24790,16774,5195,1599,909,313,1.5
103,Altstadt-Nord,12154,8679,2412,636,318,109,1.42
104,Neustadt-Nord,18561,12283,4012,1332,706,228,1.53
105,Deutz,8771,5259,2217,725,415,155,1.64
201,Bayenthal,4873,2617,1289,513,312,142,1.79
202,Marienburg,2863,1377,820,328,215,123,1.93
203,Raderberg,3102,1701,800,315,195,91,1.78
204,Raderthal,2462,1112,784,304,195,67,1.92
205,Zollstock,12017,6746,3316,1102,619,234,1.7
206,Rondorf,4343,1518,1422,674,561,168,2.19
207,Hahnwald,895,287,292,131,126,59,2.32
208,Rodenkirchen,7887,3919,2392,856,544,176,1.82
209,Weiß,2830,1118,904,425,281,102,2.07
210,Sürth,4800,1926,1357,675,634,208,2.15
211,Godorf,1124,456,381,151,89,47,2.04
212,Immendorf,925,343,286,143,109,44,2.18
213,Meschenich,3243,1216,919,437,327,344,2.38
301,Klettenberg,5678,2962,1544,628,428,116,1.8
302,Sülz,21293,13288,4975,1716,1010,304,1.6
303,Lindenthal,16699,10098,3960,1466,860,315,1.65
304,Braunsfeld,6170,3563,1636,525,355,91,1.67
305,Müngersdorf,3702,1646,1163,424,327,142,1.98
306,Junkersdorf,6526,3121,1760,763,658,224,1.95
307,Weiden,8699,4138,2729,1011,615,206,1.86
308,Lövenich,4145,1607,1377,615,439,107,2.06
309,Widdersdorf,3407,1045,1031,625,540,166,2.35
401,Ehrenfeld,22131,14095,4915,1698,976,447,1.6
402,Neuehrenfeld,13223,7357,3429,1277,843,317,1.75
403,Bickendorf,8043,3636,2293,993,749,372,2.01
404,Vogelsang,3872,1512,1233,610,370,147,2.09
405,Bocklemünd/Mengenich,4734,1871,1472,656,444,291,2.14
406,Ossendorf,4320,1597,1163,689,597,274,2.28
501,Nippes,19728,11320,4755,1948,1222,483,1.73
502,Mauenheim,3020,1548,838,317,223,94,1.85
503,Riehl,5443,2759,1601,582,366,135,1.82
504,Niehl,9518,4442,2791,1171,767,347,1.94
505,Weidenpesch,7309,3726,2077,763,488,255,1.85
506,Longerich,6711,2893,2090,922,591,215,1.99
507,Bilderstöckchen,6959,2934,1918,924,740,443,2.14
601,Merkenich,2570,889,870,400,289,122,2.19
602,Fühlingen,926,301,304,142,132,47,2.28
603,Seeberg,4692,1349,1533,832,632,346,2.4
604,Heimersdorf,2709,988,955,392,275,99,2.1
605,Lindweiler,1520,511,531,242,143,93,2.23
606,Pesch,3695,1288,1452,520,329,106,2.06
607,Esch/Auweiler,2878,940,967,472,378,121,2.24
608,Volkhoven/Weiler,2324,598,691,435,397,203,2.57
609,Chorweiler,4877,1269,1492,946,674,496,2.56
610,Blumenberg,2025,440,490,419,430,246,2.83
611,Roggendorf/Thenhoven,1713,582,540,270,211,110,2.29
612,Worringen,4413,1699,1459,663,423,169,2.08
701,Poll,5531,2459,1716,697,478,181,1.96
702,Westhoven,2437,1120,767,273,199,78,1.93
703,Ensen,3251,1333,1056,473,269,120,2.03
704,Gremberghoven,1253,467,399,157,135,95,2.23
705,Eil,4303,1688,1453,642,365,155,2.05
706,Porz,6592,2774,1993,891,638,296,2.06
707,Urbach,6016,2519,1940,791,538,228,2.02
708,Elsdorf,701,292,208,99,72,30,2.08
709,Grengel,2581,1046,838,387,218,92,2.03
710,Wahnheide,4073,1979,1203,480,316,95,1.87
711,Wahn,2768,963,903,448,324,130,2.2
712,Lind,1720,723,577,241,130,49,1.97
713,Libur,446,127,130,79,83,27,2.45
714,Zündorf,5622,2023,1958,887,564,190,2.11
715,Langel,1452,471,512,240,181,48,2.2
716,Finkenberg,2522,663,853,433,308,265,2.52
801,Humboldt/Gremberg,7810,3934,2097,893,574,312,1.89
802,Kalk,11677,6518,2732,1131,822,474,1.82
803,Vingst,5234,1862,1569,814,610,379,2.28
804,Höhenberg,6313,3214,1715,649,489,246,1.88
805,Ostheim,4749,1694,1372,760,539,384,2.31
806,Merheim,4406,1549,1410,679,542,226,2.22
807,Brück,4732,1976,1509,644,445,158,2.02
808,Rath/Heumar,5493,2235,1875,728,481,174,2.0
809,Neubrück,3660,1266,1177,515,469,233,2.27
901,Mülheim,22010,11811,5444,2339,1534,882,1.85
902,Buchforst,3813,1901,1048,440,277,147,1.9
903,Buchheim,6147,2801,1751,732,554,309,2.01
904,Holweide,10274,4465,3097,1328,965,419,2.02
905,Dellbrück,10786,4934,3255,1320,964,313,1.94
906,Höhenhaus,6712,2444,2131,1011,801,325,2.18
907,Dünnwald,5283,1978,1669,808,560,268,2.16
908,Stammheim,3593,1464,1207,507,288,127,2.01
909,Flittard,3746,1472,1214,543,358,159,2.09
