Nr.,Stadtteil,Haushalte insgesamt,Haushalte mit Kind(ern),Haushalte mit einem Kind,Haushalte mit zwei und mehr Kindern,Alleinerziehende
101,Altstadt-Süd,18195,1420,902,518,446
102,Neustadt-Süd,24986,2534,1611,923,684
103,Altstadt-Nord,12271,843,553,290,210
104,Neustadt-Nord,18624,1887,1161,726,414
105,Deutz,8781,1095,660,435,301
201,Bayenthal,4968,858,476,382,187
202,Marienburg,2905,543,263,280,106
203,Raderberg,3078,542,310,232,171
204,Raderthal,2476,461,255,206,100
205,Zollstock,12118,1714,1010,704,475
206,Rondorf,4308,1060,565,495,201
207,Hahnwald,897,252,120,132,25
208,Rodenkirchen,7978,1244,681,563,266
209,Weiß,2845,651,321,330,148
210,Sürth,4892,1313,644,669,249
211,Godorf,1141,213,117,96,45
212,Immendorf,916,224,110,114,53
213,Meschenich,3225,827,331,496,131
301,Klettenberg,5730,1033,593,440,224
302,Sülz,21871,2779,1681,1098,700
303,Lindenthal,16841,2197,1267,930,420
304,Braunsfeld,6290,834,489,345,170
305,Müngersdorf,3760,710,357,353,132
306,Junkersdorf,6645,1403,619,784,229
307,Weiden,8768,1476,858,618,368
308,Lövenich,4168,927,496,431,164
309,Widdersdorf,3599,1216,521,695,155
401,Ehrenfeld,22448,2666,1606,1060,744
402,Neuehrenfeld,13239,2149,1241,908,533
403,Bickendorf,8162,1878,955,923,590
404,Vogelsang,3940,825,442,383,182
405,Bocklemünd/Mengenich,4712,1101,513,588,319
406,Ossendorf,4347,1397,718,679,358
501,Nippes,19807,3263,1874,1389,741
502,Mauenheim,3053,603,341,262,171
503,Riehl,5373,834,478,356,194
504,Niehl,9716,1970,1089,881,503
505,Weidenpesch,7432,1242,692,550,316
506,Longerich,6652,1256,726,530,303
507,Bilderstöckchen,7100,1770,881,889,429
601,Merkenich,2598,613,314,299,112
602,Fühlingen,918,240,132,108,34
603,Seeberg,4668,1323,641,682,311
604,Heimersdorf,2748,490,260,230,98
605,Lindweiler,1544,377,173,204,107
606,Pesch,3718,653,344,309,126
607,Esch/Auweiler,2894,725,379,346,137
608,Volkhoven/Weiler,2322,799,384,415,191
609,Chorweiler,4875,1584,709,875,483
610,Blumenberg,2062,785,369,416,115
611,Roggendorf/Thenhoven,1691,441,234,207,129
612,Worringen,4481,1026,550,476,245
701,Poll,5581,1087,589,498,253
702,Westhoven,2491,395,199,196,75
703,Ensen,3297,694,384,310,168
704,Gremberghoven,1263,349,154,195,97
705,Eil,4337,916,521,395,250
706,Porz,6689,1456,761,695,339
707,Urbach,5896,1212,691,521,322
708,Elsdorf,722,185,102,83,37
709,Grengel,2617,545,333,212,137
710,Wahnheide,4095,704,403,301,188
711,Wahn,2804,773,420,353,182
712,Lind,1740,320,193,127,91
713,Libur,447,149,84,65,25
714,Zündorf,5625,1209,628,581,293
715,Langel,1475,336,180,156,76
716,Finkenberg,2521,724,305,419,156
801,Humboldt/Gremberg,7971,1494,794,700,411
802,Kalk,11862,2092,1062,1030,623
803,Vingst,5327,1592,780,812,457
804,Höhenberg,6455,1194,649,545,309
805,Ostheim,4863,1320,610,710,320
806,Merheim,4503,1243,584,659,250
807,Brück,4784,969,488,481,204
808,Rath/Heumar,5551,1081,598,483,203
809,Neubrück,3681,946,412,534,228
901,Mülheim,22201,3913,2065,1848,1108
902,Buchforst,3821,752,421,331,233
903,Buchheim,6246,1383,688,695,348
904,Holweide,10334,2361,1301,1060,711
905,Dellbrück,10876,2149,1137,1012,479
906,Höhenhaus,6815,1599,797,802,358
907,Dünnwald,5294,1366,702,664,400
908,Stammheim,3562,717,405,312,197
909,Flittard,3739,818,455,363,210
