Gäste;Australien, Neuseeland u. Ozeanien;Australien;Neuseeland u. Ozeanien;Australien, Neuseeland u. Ozeanien
1998;5639;;;5639
1999;4950;;;4950
2000;5420;;;5420
2001;5515;;;5515
2002;5578;;;5578
2003;5286;;;5286
2004;6500;;;6500
2005;6922;;;6922
2006;;7036;1136;8172
2007;;6544;1176;7720
2008;;7014;1054;8068
2009;;6614;1032;7646
2010;;8366;1280;9646
2011;;9215;1450;10665
2012;;9759;1725;11484
2013;;10462;2069;12531
2014;;11199;2165;13364
2015;;11279;2374;13653
Jahr;45810;87488;15461;148759
