vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
010819;000001;7-;073;010;04a;S-01;0982
010819;000208;NE-;063;010;04a;S-01;0008
010819;000222;M-;084;021;04a;S-01;0972
010819;000534;SU-;039;006;04a;S-01;0061
010819;000633;RS-;075;012;04a;S-01;0982
010819;001024;BM-;043;010;04a;S-01;0041
010819;001137;GL-;041;008;04a;S-01;0042
010819;001228;GM-;075;012;04a;S-01;0982
010819;001305;B-;061;008;04a;S-01;0008
010819;001523;K-;042;009;04a;S-01;0040
010819;001634;HM-;039;006;04a;S-01;0063
010819;002056;ST-;080;017;04a;S-01;0972
010819;002854;GL-;044;011;05a;S-01;0042
010819;003102;E-;057;024;04a;S-01;0027
010819;003221;ST-;070;007;04a;S-01;0972
010819;003313;SU-;055;022;04a;S-01;0027
010819;003742;GL-;045;012;04a;S-01;0039
010819;004119;NE-;042;000;04a;K-04;7018
010819;005110;GM-;046;013;04a;S-01;0039
010819;005412;SU-;059;006;04a;S-01;0008
010819;005532;LEV-;075;012;04a;S-01;0972
010819;005954;GL-;052;019;04a;S-01;0039
010819;010436;AC-;066;013;04a;S-01;0016
010819;010509;K-;062;009;04a;S-01;0008
010819;010935;K-;082;029;04a;S-01;0017
010819;011150;K-;063;010;04a;S-01;0010
010819;011410;WF-;039;006;04a;S-01;0060
010819;011946;K-;040;007;04a;S-01;0033
010819;012750;K-;062;009;04a;S-01;0010
010819;013939;K-;059;006;04a;S-01;0025
010819;014931;W-;082;019;04a;S-01;0972
010819;014945;W-;069;006;04a;S-01;0982
010819;020312;W-;080;017;04a;S-01;0972
010819;020639;LEV-;078;025;04a;K-04;7018
010819;021340;HB-;073;010;04a;S-01;0972
010819;021412;EL-;103;039;04a;S-01;0972
010819;021732;K-;048;015;04a;S-01;0031
010819;022328;KR-;074;021;04a;S-01;0010
010819;022359;BO-;039;006;04a;S-01;0063
010819;022630;HH-;072;009;04a;S-01;0972
010819;022639;BM-;059;006;04a;S-01;0016
010819;023002;K-;064;011;04a;S-01;0016
010819;023039;W-;059;006;04a;K-04;7018
010819;023128;;071;008;04a;S-01;0972
010819;023225;K-;043;010;04a;S-01;0024
010819;024000;D-;045;012;04a;S-01;0027
010819;024354;GL-;039;006;04a;S-01;0042
010819;024409;SU-;075;012;04a;S-01;0972
010819;024728;W-;069;006;04a;S-01;0972
010819;025103;K-;092;009;04a;S-01;0002
010819;025247;GL-;040;007;04a;S-01;0060
010819;025751;RB-;085;022;04a;S-01;0972
010819;025804;RB-;078;015;04a;S-01;0981
010819;025804;RB-;077;014;04a;S-01;0982
010819;030848;;076;013;04a;S-01;0972
010819;030947;K-;045;012;04a;S-01;0039
010819;031001;K-;078;015;04a;S-01;0972
010819;031217;GM-;045;012;04a;S-01;0039
010819;031510;;098;035;04a;S-01;0972
010819;031554;K-;061;008;04a;S-01;0017
010819;032601;K-;077;014;04a;S-01;0972
010819;032609;BM-;041;008;04a;S-01;0031
010819;033039;K-;042;009;04a;S-01;0063
010819;034038;NE-;044;011;04a;S-01;0027
010819;040224;BM-;060;007;04a;S-01;0016
010819;041154;KLE-;048;015;04a;S-01;0060
010819;043002;6-;070;017;04a;S-01;0008
010819;043302;RE-;088;025;04a;S-01;0972
010819;043316;K-;041;008;04a;S-01;0061
010819;043512;BJ-;107;043;04a;S-01;0972
010819;044116;D-;071;008;04a;S-01;0983
010819;044407;GL-;062;009;04a;S-01;0026
010819;045414;3-;059;006;04a;S-01;0010
010819;050420;CS-;085;022;04a;S-01;0982
010819;051918;;075;012;04a;S-01;0972
010819;052651;NE-;072;009;04a;S-01;0983
010819;052707;K-;072;019;06c;S-01;0008
010819;052802;NE-;107;043;04a;S-01;0973
010819;053308;K-;044;011;04a;S-01;0040
010819;053355;OF-;079;016;04a;S-01;0972
010819;053415;OB-;070;007;04a;S-01;0972
010819;053443;K-;043;010;04a;S-01;0031
010819;053801;GL-;062;009;04a;S-01;0025
010819;054045;K-;059;006;04a;S-01;0014
010819;055149;K-;101;017;04a;S-01;0002
010819;055325;OS-;040;007;04a;S-01;0031
010819;055642;GL-;041;008;04a;S-01;0041
010819;055720;SU-;063;010;04a;S-01;0016
010819;055933;K-;061;008;04a;S-01;0008
010819;061030;BM-;060;007;04a;S-01;0008
010819;061400;K-;064;011;04a;S-01;0010
010819;061417;K-;060;007;04a;S-01;0010
010819;061611;RP-;075;012;04a;S-01;0973
010819;062550;EU-;039;006;04a;S-01;0031
010819;062557;EU-;071;008;04a;S-01;0982
010819;062744;BM-;059;006;04a;S-01;0014
010819;063907;K-;043;010;04a;S-01;0041
010819;064057;GL-;060;007;04a;S-01;0025
010819;064114;BM-;061;008;04a;S-01;0017
010819;064434;K-;059;006;04a;S-01;0014
010819;065457;K-;059;006;04a;K-04;7018
010819;065517;K-;059;006;04a;S-01;0010
010819;065622;K-;041;008;04a;S-01;0031
010819;070326;K-;059;006;04a;S-01;0016
010819;071110;K-;049;016;04a;S-01;0040
010819;072233;K-;044;011;04a;S-01;0031
010819;072255;K-;059;006;04a;S-01;0029
010819;072330;GM-;059;006;04a;S-01;0008
010819;072433;K-;064;011;04a;S-01;0010
010819;072546;SU-;039;006;04a;S-01;0063
010819;072836;BM-;061;008;04a;S-02;1182
010819;073016;BM-;061;008;04a;S-02;1182
010819;073030;K-;061;008;04a;S-02;1182
010819;073203;K-;061;008;04a;K-04;7019
010819;073533;K-;065;012;04a;S-02;1182
010819;073630;K-;062;009;04a;S-02;1182
