Nr.;Stadtteil;Haushalte insgesamt;Haushalte mit Kind(ern);Haushalte mit einem Kind;Haushalte mit zwei und mehr Kindern;Alleinerziehende
101;Altstadt-Süd;17980;1417;899;518;399
102;Neustadt-Süd;24645;2550;1582;968;673
103;Altstadt-Nord;11976;817;537;280;207
104;Neustadt-Nord;18209;1932;1184;748;427
105;Deutz;8815;1076;668;408;306
201;Bayenthal;4832;859;488;371;219
202;Marienburg;3044;597;308;289;118
203;Raderberg;3108;536;308;228;169
204;Raderthal;2468;464;253;211;117
205;Zollstock;12482;1802;1046;756;480
206;Rondorf;4331;1061;602;459;213
207;Hahnwald;889;262;130;132;28
208;Rodenkirchen;7964;1307;713;594;266
209;Weiß;2801;656;315;341;134
210;Sürth;4948;1323;637;686;235
211;Godorf;1110;233;128;105;48
212;Immendorf;919;220;112;108;55
213;Meschenich;3136;839;348;491;149
301;Klettenberg;5671;1070;607;463;214
302;Sülz;22155;2976;1791;1185;689
303;Lindenthal;17050;2263;1326;937;415
304;Braunsfeld;6489;879;493;386;156
305;Müngersdorf;3779;752;402;350;151
306;Junkersdorf;6752;1451;645;806;249
307;Weiden;8759;1452;811;641;351
308;Lövenich;4158;970;491;479;159
309;Widdersdorf;4081;1550;661;889;191
401;Ehrenfeld;22393;2761;1662;1099;699
402;Neuehrenfeld;13262;2241;1266;975;564
403;Bickendorf;8247;1892;979;913;590
404;Vogelsang;3879;834;438;396;181
405;Bocklemünd/Mengenich;4772;1114;541;573;334
406;Ossendorf;4444;1345;683;662;354
501;Nippes;19782;3361;1915;1446;754
502;Mauenheim;2990;581;323;258;160
503;Riehl;5415;834;474;360;188
504;Niehl;9752;1966;1044;922;503
505;Weidenpesch;7465;1195;665;530;312
506;Longerich;6692;1268;721;547;298
507;Bilderstöckchen;7097;1805;931;874;428
601;Merkenich;2633;573;304;269;103
602;Fühlingen;951;237;129;108;47
603;Seeberg;4695;1307;628;679;313
604;Heimersdorf;2756;505;275;230;114
605;Lindweiler;1541;392;184;208;108
606;Pesch;3708;673;389;284;150
607;Esch/Auweiler;2957;749;370;379;126
608;Volkhoven/Weiler;2378;785;389;396;180
609;Chorweiler;5039;1688;789;899;522
610;Blumenberg;2059;729;339;390;110
611;Roggendorf/Thenhoven;1749;423;211;212;127
612;Worringen;4493;1051;568;483;256
701;Poll;5609;1099;613;486;270
702;Westhoven;2532;432;221;211;82
703;Ensen;3366;700;399;301;154
704;Gremberghoven;1313;340;156;184;84
705;Eil;4319;920;488;432;255
706;Porz;6821;1475;753;722;345
707;Urbach;5974;1256;688;568;337
708;Elsdorf;740;203;102;101;33
709;Grengel;2623;533;298;235;125
710;Wahnheide;4116;701;399;302;180
711;Wahn;2899;819;436;383;196
712;Lind;1747;310;187;123;86
713;Libur;458;155;78;77;26
714;Zündorf;5648;1191;643;548;291
715;Langel;1481;344;196;148;62
716;Finkenberg;2622;762;324;438;161
801;Humboldt/Gremberg;7923;1464;786;678;398
802;Kalk;12176;2241;1173;1068;688
803;Vingst;5456;1659;816;843;496
804;Höhenberg;6448;1203;676;527;337
805;Ostheim;5060;1447;676;771;376
806;Merheim;4684;1342;662;680;233
807;Brück;4773;993;510;483;199
808;Rath/Heumar;5647;1133;584;549;205
809;Neubrück;3673;963;429;534;250
901;Mülheim;22153;3929;2058;1871;1085
902;Buchforst;3748;733;405;328;215
903;Buchheim;6356;1400;698;702;369
904;Holweide;10423;2308;1281;1027;680
905;Dellbrück;10893;2157;1131;1026;491
906;Höhenhaus;6903;1601;795;806;373
907;Dünnwald;5348;1375;718;657;382
908;Stammheim;3650;766;450;316;206
909;Flittard;3768;787;429;358;195
