﻿Anzahl durchgeführte Eheschließungen (inkl. LP);Standort;Jan;Feb;Mrz;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Summe
Spanischer Bau (Standard);innerhalb Öffnungszeiten;26;20;44;35;41;61;82;77;86;92;45;65;674
;außerhalb Öffnungszeiten;3;3;2;2;4;4;7;8;8;7;5;8;61
;Gesamt;29;23;46;37;45;65;89;85;94;99;50;73;735
Historisches Rathaus (Raumwunsch);innerhalb Öffnungszeiten;149;121;187;162;183;205;240;243;246;259;233;195;2.423
;außerhalb Öffnungszeiten;48;57;82;93;219;211;165;229;221;205;115;154;1.799
;Gesamt;197;178;269;255;402;416;405;472;467;464;348;349;4.222
Justizvollzugsanstalt;innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Krankenhaus;innerhalb Öffnungszeiten;1;;;;;;;;;;;;1
;außerhalb Öffnungszeiten;;1;;;;;;;;;;;1
;Gesamt;1;1;0;0;0;0;0;0;0;0;0;0;2
Bürotrauung;innerhalb Öffnungszeiten;2;;4;9;1;5;1;;1;1;;6;30
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;2;0;4;9;1;5;1;0;1;1;0;6;30
Umwandlung im Büro;innerhalb Öffnungszeiten;3;5;1;3;5;4;9;6;7;5;4;4;56
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;3;5;1;3;5;4;9;6;7;5;4;4;56
Haustrauungen;innerhalb Öffnungszeiten;1;;;1;5;;1;1;;;;1;10
;außerhalb Öffnungszeiten;;;;;1;;1;;;;;;2
;Gesamt;1;0;0;1;6;0;2;1;0;0;0;1;12
Köln-Düsseldorfer Schiff (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;1;;;;;1
;Gesamt;0;0;0;0;0;0;0;1;0;0;0;0;1
Landhaus Kuckuck (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;2;;;3;2;;1;8
;Gesamt;0;0;0;0;0;2;0;0;3;2;0;1;8
Severinstorburg       (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;3;3;3;;3;13;12;17;20;17;9;15;115
;Gesamt;3;3;3;0;3;13;12;17;20;17;9;15;115
Elefantenhaus Zoo   (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;1;2;3;1;1;;;8
;Gesamt;0;0;0;0;0;1;2;3;1;1;0;0;8
Gürzenich                (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Bastei                 (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Eigelsteintorburg (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;3;;5;2;;2;2;14
;Gesamt;0;0;0;0;0;3;0;5;2;0;2;2;14
Botanischer Garten (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Wolkenburg     (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;1;2;1;;1;3;4;4;4;5;;;25
;Gesamt;1;2;1;0;1;3;4;4;4;5;0;0;25
Schokoladen-museum          (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;1;;1;;;;;5;2;2;1;2;14
;Gesamt;1;0;1;0;0;0;0;5;2;2;1;2;14
Sport- u. Olympia- museum                (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Flora                   (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;1;;;1
;Gesamt;0;0;0;0;0;0;0;0;0;1;0;0;1
Gut Fronhof              (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;1;;;;;;1;2;1;3;;;8
;Gesamt;1;0;0;0;0;0;1;2;1;3;0;0;8
Museum für angew. Kunst (MAK)              (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Kunstsalon,          Brühler Str.              (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;1;;;;1;2;2;1;;2;1;10
;Gesamt;0;1;0;0;0;1;2;2;1;0;2;1;10
KölnTourist Personenschiffahrt               (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;1;1;;;2
;Gesamt;0;0;0;0;0;0;0;0;1;1;0;0;2
Karnevalsmuseum               (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;1;;;;;1
;Gesamt;0;0;0;0;0;0;0;1;0;0;0;0;1
Schloss Wahn (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;1;1;;;2;5;4;5;6;4;3;31
;Gesamt;0;1;1;0;0;2;5;4;5;6;4;3;31
Butzweilerhof  Versteig.Halle(Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;1;1;1;;;;;3
;Gesamt;0;0;0;0;0;1;1;1;0;0;0;0;3
Hahnentorburg (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Club Astoria     (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;1;1;2;;1;1;1;;7
;Gesamt;0;0;0;0;1;1;2;0;1;1;1;0;7
Kölner Seilbahn     (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Alte Versteigerungs-halle (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;1;;2;2;1;;6
;Gesamt;0;0;0;0;0;0;1;0;2;2;1;0;6
Rautenstrauch Jost (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
LVR-Turm        (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;1;;;;1;;4;4;1;4;;2;17
;Gesamt;1;0;0;0;1;0;4;4;1;4;0;2;17
Ulrepforte;innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;1;;1;;2
;Gesamt;0;0;0;0;0;0;0;0;1;0;1;0;2
Rheinterrassen        (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;1;;;;1
;Gesamt;0;0;0;0;0;0;0;0;1;0;0;0;1
Porz;innerhalb Öffnungszeiten;;6;;;6;1;6;;6;;;6;31
;außerhalb Öffnungszeiten;;;;;;;1;;1;;;1;3
;Gesamt;0;6;0;0;6;1;7;0;7;0;0;7;34
