Nr.,Stadtteil,Einwohner insgesamt,Einwohner weiblich,Frauen ab 18 Jahre,Ausländerinnen,alleinerziehende Frauen,weibliche Singles insgesamt,weibliche Singles ab 40 Jahre
101,Altstadt-Süd,27182,13604,12595,2339,404,6176,2870
102,Neustadt-Süd,37939,18878,17103,2784,615,8090,3146
103,Altstadt-Nord,18025,8651,8064,1893,174,3839,1764
104,Neustadt-Nord,28512,14050,12723,2133,390,5880,2934
105,Deutz,15195,7716,6919,1045,273,2661,1470
201,Bayenthal,8747,4549,3871,664,180,1351,840
202,Marienburg,5530,2856,2388,399,107,720,543
203,Raderberg,5641,2927,2469,470,162,837,513
204,Raderthal,4806,2461,2081,254,87,588,419
205,Zollstock,21047,11023,9806,1507,453,3585,2236
206,Rondorf,9526,4906,4076,472,183,865,689
207,Hahnwald,2079,1038,840,120,21,150,112
208,Rodenkirchen,15698,8594,7673,938,247,2360,1883
209,Weiß,5861,3082,2544,236,134,636,523
210,Sürth,10395,5425,4434,488,214,1075,772
211,Godorf,2289,1114,947,181,41,206,150
212,Immendorf,2026,1010,854,109,46,180,143
213,Meschenich,7717,3435,2658,1140,113,392,310
301,Klettenberg,10537,5672,4905,371,201,1725,1046
302,Sülz,35330,18850,16841,1593,656,7486,3675
303,Lindenthal,29504,15896,14294,1461,381,5776,3092
304,Braunsfeld,10524,5610,5009,508,145,1956,1117
305,Müngersdorf,7888,4068,3480,557,116,846,526
306,Junkersdorf,12786,6474,5390,559,186,1638,1060
307,Weiden,16328,8690,7532,1111,308,2389,1794
308,Lövenich,8531,4437,3709,297,145,896,692
309,Widdersdorf,8024,4092,3187,359,141,587,471
401,Ehrenfeld,35654,17690,15663,3607,668,6736,2716
402,Neuehrenfeld,23364,11929,10351,1617,481,3699,2101
403,Bickendorf,16304,8329,6811,1832,525,1839,1257
404,Vogelsang,8134,4139,3460,505,172,774,560
405,Bocklemünd/Mengenich,10398,5512,4536,971,315,1040,878
406,Ossendorf,9917,5067,3931,1006,335,800,545
501,Nippes,34533,17877,15485,2902,674,5969,3253
502,Mauenheim,5655,2916,2467,420,158,803,543
503,Riehl,11211,6080,5451,760,184,1552,1127
504,Niehl,18842,9771,8184,2071,467,2299,1586
505,Weidenpesch,13604,7060,6081,1303,295,2020,1349
506,Longerich,13503,7043,6056,688,267,1596,1215
507,Bilderstöckchen,15106,7761,6198,1936,390,1530,1071
601,Merkenich,5691,2810,2282,323,105,405,285
602,Fühlingen,2112,1069,875,72,27,160,113
603,Seeberg,11276,5800,4680,1751,278,756,634
604,Heimersdorf,5839,3114,2748,229,80,602,519
605,Lindweiler,3386,1774,1458,252,87,277,238
606,Pesch,7621,3912,3424,302,107,720,581
607,Esch/Auweiler,6443,3260,2694,173,120,482,377
608,Volkhoven/Weiler,6000,3043,2351,612,182,282,190
609,Chorweiler,12869,6780,5380,2519,425,747,660
610,Blumenberg,5836,2914,2209,515,99,202,114
611,Roggendorf/Thenhoven,3917,1992,1608,276,114,295,216
612,Worringen,9198,4703,3929,458,203,865,671
701,Poll,11211,5755,4866,695,237,1279,905
702,Westhoven,4797,2329,2010,242,61,532,409
703,Ensen,6927,3569,3016,433,152,720,544
704,Gremberghoven,2855,1398,1094,521,83,212,169
705,Eil,8815,4593,3884,586,195,930,714
706,Porz,13989,7302,6096,1366,294,1454,1071
707,Urbach,12164,6298,5343,841,290,1367,1095
708,Elsdorf,1524,827,683,62,30,164,136
709,Grengel,5246,2611,2227,322,125,510,385
710,Wahnheide,7622,3754,3225,405,172,911,674
711,Wahn,6202,3186,2589,359,157,467,345
712,Lind,3413,1671,1432,164,81,324,255
713,Libur,1094,519,414,14,23,55,44
714,Zündorf,11955,6240,5288,570,264,1119,872
715,Langel,3196,1603,1336,54,56,239,181
716,Finkenberg,6459,3360,2702,1226,138,393,352
801,Humboldt/Gremberg,15054,7494,6322,2189,374,1876,1189
802,Kalk,21591,10492,8756,3829,540,2773,1470
803,Vingst,12284,6373,5044,1835,389,914,682
804,Höhenberg,12053,6016,5015,1805,279,1502,1006
805,Ostheim,10969,5607,4443,1601,283,844,642
806,Merheim,9927,5073,4112,800,230,829,595
807,Brück,9764,5242,4426,364,185,1170,925
808,Rath/Heumar,11010,5684,4880,369,183,1219,942
809,Neubrück,8622,4540,3747,891,210,712,625
901,Mülheim,41423,20114,16879,5770,1004,5133,3189
902,Buchforst,7291,3716,3147,958,213,996,673
903,Buchheim,12416,6229,5077,1482,329,1326,936
904,Holweide,20801,10709,8857,1715,649,2276,1560
905,Dellbrück,21216,11168,9481,840,435,2797,2092
906,Höhenhaus,14741,7647,6391,773,325,1331,1060
907,Dünnwald,11544,5933,4823,795,357,1016,792
908,Stammheim,7379,3858,3259,530,173,813,661
909,Flittard,7870,4069,3406,466,180,774,633
