"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"1","2016-07-29 11:05:00.000","D","PKW","AUDI","VOLKSGARTENSTR.","","113140","",""
"2","2016-07-29 11:05:00.000","K","PKW","TOYOTA","VOLKSGARTENSTR.","","113140","",""
"3","2016-07-29 11:08:00.000","K","PKW","CITROEN","VOLKSGARTENSTR.","","113140","",""
"4","2016-07-29 11:16:00.000","K","PKW","SKODA","VOLKSGARTENSTR.","","113140","",""
"5","2016-07-29 12:25:00.000","BIT","PKW","BMW","KAROLINGERRING","21","112402","",""
"6","2016-07-30 09:15:00.000","LL","PKW","VW-VOLKSWAGEN","METZER STR.","","141312","112042.A",""
"7","2016-07-01 10:50:00.000","K","PKW","AUDI","SÜLZBURGSTR.","122","141322","",""
"8","2016-07-01 11:01:00.000","BM","PKW","VW-VOLKSWAGEN","BERRENRATHER STR.","240","113140","",""
"9","2016-07-01 11:08:00.000","K","PKW","VW-VOLKSWAGEN","BERRENRATHER STR.","199","113140","",""
"10","2016-07-01 11:22:00.000","K","PKW","OPEL","BERRENRATHER STR.","167","113140","",""
"11","2016-07-01 11:22:00.000","K","PKW","VW-VOLKSWAGEN","BERRENRATHER STR.","155","113140","",""
"12","2016-07-01 11:39:00.000","BM","PKW","RENAULT","LUXEMBURGER STR.","150","141322","",""
"13","2016-07-01 11:42:00.000","K","PKW","OPEL","LUXEMBURGER STR.","","113140","",""
"14","2016-07-01 10:30:00.000","K","PKW","VW-VOLKSWAGEN","AUERBACHPLATZ","","112373","",""
"15","2016-07-01 10:34:00.000","M","PKW","VOLVO","AUERBACHPLATZ","","141312","112373",""
"16","2016-07-01 08:12:00.000","K","PKW","JEEP","PALANTERSTR.","12C","141312","",""
"17","2016-07-01 08:12:00.000","K","PKW","SMART","PALANTERSTR.","3F-3G","142103","",""
"18","2016-07-01 07:20:00.000","K","PKW","VW-VOLKSWAGEN","ZÜLPICHER STR.","181","141312","",""
"19","2016-07-08 12:07:00.000","BM","PKW","RENAULT","KOLPINGPLATZ","","113140","",""
"20","2016-07-08 12:07:00.000","NE","PKW","FIAT","KOLPINGPLATZ","3","113140","",""
"21","2016-07-08 10:14:00.000","B","PKW","AUDI","BURGMAUER","14","113140","",""
"22","2016-07-07 12:27:00.000","RS","PKW","VW-VOLKSWAGEN","HERZOGSTR.","26/28","113142","",""
"23","2016-07-07 12:29:00.000","K","PKW","SMART","STREITZEUGGASSE","","141245","",""
"24","2016-07-07 15:46:00.000","K","PKW","AUDI","BRÜCKENSTR.","19","113140","",""
"25","2016-07-07 15:46:00.000","K","PKW","MERCEDES","BRÜCKENSTR.","19","113140","",""
"26","2016-07-07 15:46:00.000","K","PKW","RENAULT","BRÜCKENSTR.","","141312","",""
"27","2016-07-07 13:10:00.000","B","PKW","SMART","LUDWIGSTR.","","141322","",""
"28","2016-07-07 12:21:00.000","K","PKW","FIAT","HERZOGSTR.","42","113140","",""
"29","2016-07-07 12:12:00.000","F","PKW","VOLVO","KOLUMBASTR.","3","141322","",""
"30","2016-07-07 12:12:00.000","GL","PKW","OPEL","KOLUMBASTR.","5","141322","",""
"31","2016-07-07 10:45:00.000","BM","PKW","MERCEDES","LUDWIGSTR.","6","113140","",""
"32","2016-07-08 10:33:00.000","K","Anhänger ohne Zugfahrzeug","UNBEKANNT","ALARICHSTR.","55-57","113142","",""
"33","2016-07-29 11:15:00.000","LEV","PKW","FORD","HANSARING","","113140","",""
"34","2016-07-29 11:03:00.000","K","PKW","VW-VOLKSWAGEN","HANSARING","","113140","",""
"35","2016-07-29 11:03:00.000","SU","PKW","TOYOTA","HANSARING","","113140","",""
"36","2016-07-08 09:05:00.000","HH","PKW","AUDI","TENKTERERSTR.","4","141322","",""
"37","2016-07-08 08:47:00.000","K","PKW","VOLVO","EUMENIUSSTR.","1","141382","",""
"38","2016-07-08 08:47:00.000","K","PKW","VOLVO","EUMENIUSSTR.","1","329113","",""
"39","2016-07-08 08:25:00.000","EU","PKW","FORD","SERVATIUSSTR.","73","112042.B","",""
"40","2016-07-08 07:16:00.000","SU","PKW","VW-VOLKSWAGEN","ROBERT-SCHUMAN-STR.","2-4","141322","",""
"41","2016-07-08 07:16:00.000","K","PKW","VW-VOLKSWAGEN","ROBERT-SCHUMAN-STR.","2-4","141322","",""
"42","2016-07-08 07:16:00.000","K","PKW","OPEL","ROBERT-SCHUMAN-STR.","2-4","141322","",""
"43","2016-07-08 07:03:00.000","K","PKW","NISSAN","ROBERT-SCHUMAN-STR.","","112402","",""
"44","2016-07-07 13:36:00.000","SU","PKW","MERCEDES","SENGERWEG","5","141412.A","",""
"45","2016-07-07 15:00:00.000","MTK","PKW","AUDI","DEUTZER FREIHEIT","64","113140","",""
"46","2016-07-07 09:18:00.000","BN","PKW","VW-VOLKSWAGEN","GOTENRING","","113140","",""
"47","2016-07-04 22:13:00.000","K","PKW","BMW","BISCHOFSGARTENSTR.","","141322","",""
"48","2016-07-05 10:18:00.000","K","PKW","TOYOTA","SCHAURTESTR.","2-4","113144","",""
"49","2016-07-05 14:43:00.000","K","PKW","AUDI","MATHILDENSTR.","3","113140","",""
"50","2016-07-05 11:18:00.000","EU","PKW","VW-VOLKSWAGEN","GOTENRING","2","113141","",""
"51","2016-07-08 11:20:00.000","AC","PKW","BMW","GIESSENER STR.","23","113140","",""
"52","2016-07-08 12:01:00.000","K","PKW","VW-VOLKSWAGEN","BARBARASTR. RO","","113140","",""
"53","2016-07-29 12:58:00.000","EU","PKW","FIAT","HOLWEIDER STR.","46","112403","141313",""
"54","2016-07-29 11:22:00.000","K","PKW","RENAULT","JAN-WELLEM-STR.","","113140","",""
"55","2016-07-29 11:10:00.000","K","PKW","FORD","MERKERHOFSTR.","13","141312","",""
"56","2016-07-04 22:13:00.000","K","PKW","CHEVROLET","BISCHOFSGARTENSTR.","","141322","",""
"57","2016-07-04 22:07:00.000","M","PKW","IVECO","BRIGITTENGÄSSCHEN","","141106.B","",""
"58","2016-07-04 21:10:00.000","K","PKW","SUZUKI","HAHNENSTR.","","141322","",""
"59","2016-07-04 21:07:00.000","SU","PKW","FORD","HAHNENSTR.","16","113140","",""
"60","2016-07-04 18:40:00.000","BM","PKW","FORD","ALBERTUSSTR.","47-49","141315","",""
"61","2016-07-04 17:34:00.000","K","PKW","VOLVO","HOHENZOLLERNRING","14","329113","",""
"62","2016-07-04 17:34:00.000","MYK","PKW","FORD","HOHENZOLLERNRING","2-10","141313","",""
"63","2016-07-27 11:28:00.000","K","PKW","OPEL","WORMSER STR.","19","113140","",""
"64","2016-07-29 11:05:00.000","K","PKW","VW-VOLKSWAGEN","VOLKSGARTENSTR.","","113140","",""
"65","2016-07-29 11:05:00.000","K","PKW","RENAULT","VOLKSGARTENSTR.","","113140","",""
"66","2016-07-29 07:35:00.000","K","PKW","VW-VOLKSWAGEN","VOLKSGARTENSTR.","28","141314","",""
"67","2016-07-29 12:01:00.000","N","PKW","BMW","METZER STR.","","141322","",""
"68","2016-07-01 10:21:00.000","K","PKW","OPEL","BLANKENHEIMER STR.","","112403","",""
"69","2016-07-01 10:07:00.000","K","PKW","FORD","GUSTAVSTR.","39","141322","",""
"70","2016-07-08 09:42:00.000","EU","PKW","SKODA","AN DER RECHTSCHULE","","113140","",""
"71","2016-07-07 15:18:00.000","K","PKW","MERCEDES","HERZOGSTR.","16-20","141312","",""
"72","2016-07-07 15:03:00.000","AC","PKW","MINI","KOLUMBASTR.","3","141322","",""
"73","2016-07-07 10:45:00.000","K","PKW","PEUGEOT","LUDWIGSTR.","6","113140","",""
"74","2016-07-08 10:10:00.000","BM","PKW","BMW","ALEMANNENSTR.","2","113143","",""
"75","2016-07-08 09:56:00.000","OS","PKW","FORD","ALEMANNENSTR.","10","113143","",""
"76","2016-07-08 11:45:00.000","K","PKW","BMW","SUEVENSTR.","16-18","113140","",""
"77","2016-07-29 11:22:00.000","K","PKW","VW-VOLKSWAGEN","HANSARING","","113140","",""
"78","2016-07-29 11:15:00.000","K","PKW","BMW","HANSARING","","113140","",""
"79","2016-07-29 11:10:00.000","K","PKW","HYUNDAI","HANSARING","","113140","",""
"80","2016-07-29 11:10:00.000","K","PKW","OPEL","HANSARING","","113140","",""
"81","2016-07-29 11:03:00.000","GM","PKW","TOYOTA","HANSARING","","113140","",""
"82","2016-07-29 07:38:00.000","BM","PKW","VW-VOLKSWAGEN","EINTRACHTSTR.","87","112402","112042.A","141312"
"83","2016-07-08 11:45:00.000","SU","PKW","VW-VOLKSWAGEN","SUEVENSTR.","16","113140","",""
"84","2016-07-08 11:36:00.000","MS","PKW","VOLVO","SUEVENSTR.","","112272.B","",""
"85","2016-07-08 10:50:00.000","BM","PKW","RENAULT","ALARICHSTR.","","113140","",""
"86","2016-07-08 09:31:00.000","K","PKW","VW-VOLKSWAGEN","MARKOMANNENSTR.","18","113140","",""
"87","2016-07-08 09:15:00.000","LL","PKW","VW-VOLKSWAGEN","TENKTERERSTR.","2","113140","",""
"88","2016-07-08 13:14:00.000","K","PKW","HYUNDAI","GREVENSTR.","30","329113","",""
"89","2016-07-08 07:03:00.000","K","PKW","MERCEDES","EUROPARING","1","141312","",""
"90","2016-07-07 12:05:00.000","K","PKW","FIAT","GERNSHEIMER STR.","","937221","",""
"91","2016-07-07 09:00:00.000","STD","PKW","VW-VOLKSWAGEN","AN DER BASTION","","112112","",""
"92","2016-07-05 11:52:00.000","K","PKW","AUDI","DEUTZER FREIHEIT","106","113141","",""
"93","2016-07-05 12:02:00.000","K","PKW","OPEL","DEUTZER FREIHEIT","84/86","113140","",""
"94","2016-07-08 11:05:00.000","K","PKW","FORD","GIESSENER STR.","","113140","",""
"95","2016-07-08 10:10:00.000","K","PKW","FORD","BARBARASTR. RO","","113143","",""
"96","2016-07-08 12:01:00.000","K","PKW","FORD","BARBARASTR. RO","","113140","",""
"97","2016-07-08 10:10:00.000","K","PKW","BMW","BARBARASTR. RO","","113143","",""
"98","2016-07-08 11:26:00.000","GL","PKW","VW-VOLKSWAGEN","GUDRUNSTR. RO","2","113140","",""
"99","2016-07-29 10:51:00.000","K","PKW","CHRYSLER","JAN-WELLEM-STR.","","113140","",""
"100","2016-07-29 08:20:00.000","K","PKW","FORD","GLÜCKSBURGSTR.","","112273.A","112372",""
"101","2016-07-04 22:13:00.000","K","PKW","SMART","BECHERGASSE","","141382","",""
"102","2016-07-04 18:05:00.000","K","PKW","VW-VOLKSWAGEN","MITTELSTR.","48","113140","",""
"103","2016-07-04 17:45:00.000","K","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","25","141313","",""
"104","2016-07-04 17:01:00.000","BM","PKW","VW-VOLKSWAGEN","KRONENGASSE","12","141312","",""
"105","2016-07-04 16:51:00.000","BM","PKW","PEUGEOT","HEIDELBERGER STR.","3","141312","",""
"106","2016-07-04 12:57:00.000","K","PKW","FORD","CÄCILIENSTR.","42/44","141312","",""
"107","2016-07-04 13:11:00.000","K","PKW","FORD","KRONENGASSE","12","141312","",""
"108","2016-07-04 09:27:00.000","K","PKW","TOYOTA","NEUE LANGGASSE","","113140","",""
"109","2016-07-03 06:40:00.000","K","PKW","BMW","FRIESENWALL","80-82","141314","",""
"110","2016-07-04 21:55:00.000","K","PKW","SMART","HESSHOFPLATZ","","141312","",""
"111","2016-07-04 10:58:00.000","K","PKW","OPEL","ALARICHSTR.","","112263.B","937221",""
"112","2016-07-08 10:25:00.000","K","PKW","LAND-ROVER","OSTSTR.","11-13","113140","",""
"113","2016-07-08 10:02:00.000","K","PKW","MINI","OSTSTR.","","113140","",""
"114","2016-07-08 11:05:00.000","K","PKW","JEEP","AN ST.MAGDALENEN","","141322","",""
"115","2016-07-08 10:32:00.000","K","PKW","AUDI","KARTÄUSERWALL","","113140","",""
"116","2016-07-08 10:28:00.000","K","PKW","MERCEDES","KARTÄUSERWALL","55","113140","",""
"117","2016-07-04 11:44:00.000","K","Anhänger ohne Zugfahrzeug","UNBEKANNT","ALARICHSTR.","55-57","113140","",""
"118","2016-07-04 11:44:00.000","K","PKW","SKODA","ALARICHSTR.","61","113140","",""
"119","2016-07-04 11:44:00.000","SU","PKW","MERCEDES","ALARICHSTR.","73","113140","",""
"120","2016-07-04 10:49:00.000","K","PKW","SEAT","ALARICHSTR.","","113140","",""
"121","2016-07-04 10:49:00.000","SU","PKW","MINI","ALARICHSTR.","67","113140","",""
"122","2016-07-04 10:49:00.000","GM","LKW","VW-VOLKSWAGEN","ALARICHSTR.","34","113140","",""
"123","2016-07-04 10:40:00.000","K","LKW","RENAULT","ALARICHSTR.","","112402","112272.A",""
"124","2016-07-04 08:31:00.000","UN","LKW","MAN","GOTENRING","3","141313","924921",""
"125","2016-07-04 20:41:00.000","K","PKW","VW-VOLKSWAGEN","IN DER KREUZAU","","937221","",""
"126","2016-07-04 20:38:00.000","K","PKW","RENAULT","SALMSTR.","","141352","141312",""
"127","2016-07-07 15:22:00.000","K","PKW","MG","JOSEPHSTR.","","113140","",""
"128","2016-07-07 13:05:00.000","K","PKW","BMW","JOSEPHSTR.","","113143","",""
"129","2016-07-07 12:45:00.000","GL","PKW","AUDI","JOSEPHSTR.","","113143","",""
"130","2016-07-04 16:40:00.000","K","PKW","MINI","RICHMODSTR.","","141322","",""
"131","2016-07-04 18:58:00.000","K","PKW","OPEL","FRANKFURTER STR.","","112262.A","",""
"132","2016-07-04 13:36:00.000","HG","PKW","AUDI","CÄCILIENSTR.","42/44","141312","",""
"133","2016-07-04 12:57:00.000","K","PKW","VW-VOLKSWAGEN","CÄCILIENSTR.","46","142278.A","",""
"134","2016-07-04 13:11:00.000","BM","PKW","SMART","KRONENGASSE","12","141312","",""
"135","2016-07-04 13:11:00.000","K","PKW","FIAT","KRONENGASSE","12","141312","",""
"136","2016-07-04 12:31:00.000","K","PKW","OPEL","NEUE LANGGASSE","","113140","",""
"137","2016-07-04 10:21:00.000","K","PKW","LAND-ROVER","NEUE LANGGASSE","","113140","",""
"138","2016-07-03 06:40:00.000","LS-0","PKW","OPEL","FRIESENWALL","51","141312","",""
"139","2016-07-03 06:40:00.000","K","PKW","MERCEDES","FRIESENWALL","86-88","141312","",""
"140","2016-07-04 16:50:00.000","K","PKW","VW-VOLKSWAGEN","BUCHFORSTSTR.","","142278.A","",""
"141","2016-07-04 18:30:00.000","K","PKW","VW-VOLKSWAGEN","GREMBERGER STR.","73","112402","",""
"142","2016-07-04 12:40:00.000","K","LKW","MERCEDES","MARKOMANNENSTR.","2","113140","",""
"143","2016-07-08 10:16:00.000","K","PKW","PORSCHE","ISABELLENSTR.","4","141314","",""
"144","2016-07-08 10:23:00.000","W","PKW","AUDI","KARTÄUSERWALL","61","113140","",""
"145","2016-07-08 10:21:00.000","K","PKW","FIAT","ULRICHGASSE","","112402","",""
"146","2016-07-08 10:03:00.000","GL","PKW","AUDI","JOSEPHSTR.","","113140","",""
"147","2016-07-04 08:55:00.000","LL","PKW","VW-VOLKSWAGEN","TENKTERERSTR.","5","141324","",""
"148","2016-07-04 09:28:00.000","K","PKW","AUDI","SUEVENSTR.","30","113140","",""
"149","2016-07-07 15:20:00.000","K","PKW","FORD","JOSEPHSTR.","","113140","",""
"150","2016-07-07 13:05:00.000","K","PKW","TOYOTA","JOSEPHSTR.","","113143","",""
"151","2016-07-07 13:04:00.000","BM","PKW","FORD","JOSEPHSTR.","","113140","",""
"152","2016-07-07 12:52:00.000","K","PKW","BMW","JOSEPHSTR.","","113140","",""
"153","2016-07-07 12:34:00.000","K","PKW","CITROEN","SEVERINSTR.","149","113140","",""
"154","2016-07-07 12:15:00.000","K","PKW","VW-VOLKSWAGEN","SEVERINSTR.","149","113140","",""
"155","2016-07-07 12:15:00.000","K","PKW","MERCEDES","SEVERINSTR.","157-159","113140","",""
"156","2016-07-07 08:57:00.000","K","PKW","FORD","KATHARINENHOF","","141312","",""
"157","2016-07-07 08:48:00.000","K","PKW","SKODA","IM SIONSTAL","","112272.B","",""
"158","2016-07-04 12:50:00.000","TOO1","PKW","OPEL","KARTÄUSERGASSE","","141312","112302",""
"159","2016-07-04 12:30:00.000","K","PKW","NISSAN","ISABELLENSTR.","27","113140","",""
"160","2016-07-04 11:05:00.000","LEV","PKW","RENAULT","KARTÄUSERGASSE","","141312","112302",""
"161","2016-07-04 08:40:00.000","K","PKW","FORD","IM WEICHSERHOF","3","141312","",""
"162","2016-07-01 09:15:00.000","K","PKW","OPEL","LENNEPER STR.","","329113","",""
"163","2016-07-06 10:54:00.000","K","PKW","RENAULT","JOSEPHSTR.","","113142","",""
"164","2016-07-06 12:19:00.000","K","PKW","FIAT","JAKOBSTR.","30","141312","",""
"165","2016-07-06 12:22:00.000","K","PKW","SMART","IM DAU","10","113140","",""
"166","2016-07-06 12:07:00.000","GE","PKW","FORD","KARTÄUSERGASSE","7","113140","",""
"167","2016-07-06 11:48:00.000","K","PKW","MINI","KARTÄUSERWALL","16","113140","",""
"168","2016-07-06 11:05:00.000","BM","PKW","HONDA","JOSEPHSTR.","","113140","",""
"169","2016-07-06 09:00:00.000","OS","PKW","FORD","IM DAU","16","112402","",""
"170","2016-07-05 14:22:00.000","BM","PKW","VW-VOLKSWAGEN","JOSEPHSTR.","","113140","",""
"171","2016-07-05 14:22:00.000","BM","PKW","MAZDA","JOSEPHSTR.","","113140","",""
"172","2016-07-05 14:22:00.000","K","PKW","FIAT","JOSEPHSTR.","","113140","",""
"173","2016-07-05 14:22:00.000","HH","PKW","VW-VOLKSWAGEN","JOSEPHSTR.","","113140","",""
"174","2016-07-05 14:22:00.000","K","PKW","OPEL","JOSEPHSTR.","","113140","",""
"175","2016-07-05 14:22:00.000","K","PKW","HONDA","JOSEPHSTR.","","113140","",""
"176","2016-07-04 10:32:00.000","DN","PKW","PEUGEOT","MOHRENSTR.","","113140","",""
"177","2016-07-04 10:32:00.000","AC","PKW","VW-VOLKSWAGEN","MOHRENSTR.","","113140","",""
"178","2016-07-01 10:20:00.000","K","PKW","FORD","REITWEG","","112402","",""
"179","2016-07-01 10:00:00.000","K","PKW","PEUGEOT","REITWEG","","113140","",""
"180","2016-07-01 10:00:00.000","MG","PKW","VW-VOLKSWAGEN","REITWEG","","113140","",""
"181","2016-07-01 09:55:00.000","K","PKW","VW-VOLKSWAGEN","REITWEG","","113140","",""
"182","2016-07-05 11:30:00.000","OS","PKW","FORD","IM DAU","16","112402","",""
"183","2016-07-05 11:23:00.000","LEV","PKW","MERCEDES","SEVERINSTR.","181","113140","",""
"184","2016-07-08 11:31:00.000","WES","PKW","VW-VOLKSWAGEN","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"185","2016-07-08 11:31:00.000","M","PKW","AUDI","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"186","2016-07-08 11:28:00.000","DA","PKW","MAZDA","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"187","2016-07-08 11:13:00.000","GL","PKW","MERCEDES","AUENWEG","","141322","",""
"188","2016-07-08 09:53:00.000","MK","PKW","TOYOTA","URBANSTR.","","142103","",""
"189","2016-07-08 09:30:00.000","BN","PKW","VW-VOLKSWAGEN","OPLADENER STR.","","113180.C","",""
"190","2016-07-01 09:20:00.000","E","PKW","MINI","GIESSENER STR.","21","113140","",""
"191","2016-07-01 15:45:00.000","ZEL","PKW","PEUGEOT","IM PARK","","329113","",""
"192","2016-07-01 10:37:00.000","K","PKW","VW-VOLKSWAGEN","OSTSTR.","11-13","113144","",""
"193","2016-07-01 14:52:00.000","K","PKW","VW-VOLKSWAGEN","OSTSTR.","11-13","113140","",""
"194","2016-07-01 14:49:00.000","K","PKW","BMW","OSTSTR.","11-13","113140","",""
"195","2016-07-01 14:42:00.000","K","PKW","MERCEDES","BARBARASTR. RO","","113140","",""
"196","2016-07-01 14:40:00.000","GL","PKW","VW-VOLKSWAGEN","BARBARASTR. RO","","113140","",""
"197","2016-07-01 13:38:00.000","K","PKW","MERCEDES","WILHELMSTR. RO","57","141322","",""
"198","2016-07-01 13:24:00.000","K","PKW","PEUGEOT","HERRENGARTENSTR.","1","141312","112042.A",""
"199","2016-07-01 13:15:00.000","COC","PKW","AUDI","AUF DEM BRAND RO","5","141312","",""
"200","2016-07-07 15:01:00.000","BM","PKW","FORD","JAKOBSTR.","64","113140","",""
"201","2016-07-07 12:22:00.000","S","PKW","AUDI","SEVERINSTR.","161-163","141322","",""
"202","2016-07-07 12:31:00.000","K","PKW","MERCEDES","SEVERINSTR.","","142278.A","",""
"203","2016-07-06 08:48:00.000","K","PKW","AUDI","KATHARINENGRABEN","4","112404","",""
"204","2016-07-04 13:04:00.000","K","PKW","OPEL","JOSEPHSTR.","","329119","",""
"205","2016-07-04 10:58:00.000","VIE","PKW","MERCEDES","JAKOBSTR.","2","141312","",""
"206","2016-07-04 08:40:00.000","K","PKW","PEUGEOT","IM WEICHSERHOF","11A","141322","",""
"207","2016-07-01 13:22:00.000","K","PKW","UNBEKANNT","GERANIENWEG","","937221","",""
"208","2016-07-01 12:22:00.000","TR","PKW","VW-VOLKSWAGEN","AN DEN GELENKBOGENHALLEN","","112042.B","113180.C",""
"209","2016-07-01 11:24:00.000","SU","PKW","VW-VOLKSWAGEN","OPLADENER STR.","","113140","",""
"210","2016-07-01 11:24:00.000","PAF","PKW","VW-VOLKSWAGEN","OPLADENER STR.","","113140","",""
"211","2016-07-01 11:18:00.000","WHV","PKW","AUDI","OPLADENER STR.","","113140","",""
"212","2016-07-01 09:15:00.000","SU","PKW","OPEL","LENNEPER STR.","","113142","",""
"213","2016-07-06 12:45:00.000","K","PKW","VW-VOLKSWAGEN","SEVERINSTR.","91-93","142278.A","",""
"214","2016-07-06 10:54:00.000","K","PKW","CITROEN","JOSEPHSTR.","","113142","",""
"215","2016-07-06 11:16:00.000","K","PKW","AUDI","IM DAU","20","141324","",""
"216","2016-07-06 12:22:00.000","M","PKW","BMW","IM DAU","13","113140","",""
"217","2016-07-06 12:16:00.000","K","PKW","AUDI","ISABELLENSTR.","27A","113140","",""
"218","2016-07-06 12:12:00.000","K","PKW","FORD","JAKOBSTR.","58","113140","",""
"219","2016-07-06 11:40:00.000","BM","PKW","MERCEDES","SEVERINSTR.","37","113140","",""
"220","2016-07-06 10:54:00.000","BN","PKW","VW-VOLKSWAGEN","JOSEPHSTR.","","113140","",""
"221","2016-07-06 09:16:00.000","K","PKW","FIAT","SEVERINSTR.","161-163","141323","",""
"222","2016-07-05 11:36:00.000","BM","PKW","VW-VOLKSWAGEN","ULRICHGASSE","16E","141324","",""
"223","2016-07-05 14:33:00.000","K","PKW","OPEL","JOSEPHSTR.","","113140","",""
"224","2016-07-05 11:12:00.000","K","PKW","FORD","ACHTERSTR.","","113142","",""
"225","2016-07-04 14:41:00.000","K","PKW","AUDI","AM SALZMAGAZIN","","141312","",""
"226","2016-07-04 10:32:00.000","K","PKW","FORD","MOHRENSTR.","","113140","",""
"227","2016-07-01 15:29:00.000","EU","PKW","NISSAN","CONSTANTINSTR.","78","141322","",""
"228","2016-07-01 15:29:00.000","K","PKW","MERCEDES","CONSTANTINSTR.","78","141322","",""
"229","2016-07-01 14:09:00.000","K","LKW","MERCEDES","CONSTANTINSTR.","95","329113","",""
"230","2016-07-05 11:38:00.000","K","PKW","SEAT","KARL-BERBUER-PLATZ","6","113140","",""
"231","2016-07-05 11:38:00.000","K","PKW","BMW","KARL-BERBUER-PLATZ","1","113140","",""
"232","2016-07-05 11:23:00.000","GE","PKW","MAZDA","SEVERINSTR.","163","113140","",""
"233","2016-07-05 11:12:00.000","K","PKW","FIAT","ACHTERSTR.","","113140","",""
"234","2016-07-08 11:13:00.000","LEV","PKW","SMART","AUENWEG","","141621","",""
"235","2016-07-08 11:04:00.000","HI","PKW","FORD","OPLADENER STR.","","113180.C","",""
"236","2016-07-06 13:19:00.000","K","PKW","CITROEN","OTTOPLATZ","","141062.E","",""
"237","2016-07-07 13:15:00.000","BC","PKW","PEUGEOT","OPLADENER STR.","","113140","",""
"238","2016-07-07 12:23:00.000","K","PKW","FORD","CHARLES-DE-GAULLE-PLATZ","","113141","",""
"239","2016-07-01 15:09:00.000","K","PKW","BMW","WEISSER STR. RO","","141343","116136",""
"240","2016-07-01 14:50:00.000","BM","PKW","TOYOTA","OSTSTR.","9-11","141322","",""
"241","2016-07-01 10:37:00.000","K","PKW","FIAT","OSTSTR.","09-11","113144","",""
"242","2016-07-01 14:42:00.000","SU","PKW","MERCEDES","BARBARASTR. RO","","113140","",""
"243","2016-07-01 13:38:00.000","BM","PKW","RENAULT","WILHELMSTR. RO","53","141322","",""
"244","2016-07-01 13:34:00.000","BN","LKW","VW-VOLKSWAGEN","WILHELMSTR. RO","47","141312","",""
"245","2016-07-01 11:54:00.000","K","PKW","MERCEDES","MATERNUSSTR. RO","2","141313","",""
"246","2016-07-01 10:53:00.000","K","PKW","BMW","OSTSTR.","","113140","",""
"247","2016-07-01 10:50:00.000","K","PKW","FORD","OSTSTR.","","113140","",""
"248","2016-07-01 10:30:00.000","K","PKW","JAGUAR","BARBARASTR. RO","","112273.A","",""
"249","2016-07-07 11:51:00.000","SO","PKW","VW-VOLKSWAGEN","OPLADENER STR.","","113140","",""
"250","2016-07-07 09:15:00.000","NMS","PKW","MERCEDES","AN DEN GELENKBOGENHALLEN","","113140","",""
"251","2016-07-06 12:15:00.000","K","PKW","MERCEDES","KENNEDY-UFER","","113141","",""
"252","2016-07-06 11:50:00.000","SO","PKW","MERCEDES","URBANSTR.","","142103","",""
"253","2016-07-30 22:20:00.000","HG","PKW","MERCEDES","HOHENZOLLERNRING","","141313","",""
"254","2016-07-30 22:17:00.000","K","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","12","113140","",""
"255","2016-07-30 22:09:00.000","EU","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","16-18","141621","",""
"256","2016-07-30 21:12:00.000","K","PKW","AUDI","MITTELSTR.","48","113140","",""
"257","2016-07-30 21:12:00.000","K","PKW","RENAULT","MITTELSTR.","42","113140","",""
"258","2016-07-30 21:09:00.000","MTK","PKW","AUDI","MITTELSTR.","11-13","141312","",""
"259","2016-07-30 19:22:00.000","F","PKW","VW-VOLKSWAGEN","FRIESENPLATZ","6-8","141382","",""
"260","2016-07-30 18:13:00.000","K","PKW","RENAULT","GROSSE BRINKGASSE","2B","141323","",""
"261","2016-07-06 09:47:00.000","K","PKW","CITROEN","URBANSTR.","","142103","",""
"262","2016-07-06 09:24:00.000","MK","PKW","RENAULT","OPLADENER STR.","","113140","",""
"263","2016-07-06 09:15:00.000","K","PKW","BMW","OPLADENER STR.","","113140","",""
"264","2016-07-05 13:25:00.000","K","PKW","BMW","OPLADENER STR.","","329113","",""
"265","2016-07-05 13:15:00.000","K","PKW","VW-VOLKSWAGEN","OPLADENER STR.","","329113","",""
"266","2016-07-05 13:01:00.000","BM","PKW","VW-VOLKSWAGEN","AUENWEG","","141322","",""
"267","2016-07-30 17:35:00.000","K","PKW","BMW","MITTELSTR.","31-33","141312","",""
"268","2016-07-29 11:11:00.000","BM","PKW","AUDI","VOLKSGARTENSTR.","","113140","",""
"269","2016-07-30 11:06:00.000","M","PKW","BMW","KARTÄUSERWALL","","141312","",""
"270","2016-07-30 09:53:00.000","EU","PKW","VW-VOLKSWAGEN","VOLKSGARTENSTR.","","112273.A","",""
"271","2016-07-30 13:12:00.000","K","PKW","MERCEDES","ISABELLENSTR.","4","141312","",""
"272","2016-07-04 10:12:00.000","OE","PKW","VW-VOLKSWAGEN","KERPENER STR.","61-69","113140","",""
"273","2016-07-27 10:46:00.000","K","PKW","FORD","MATERNUSSTR. RO","3-5","141313","",""
"274","2016-07-01 11:22:00.000","EU","PKW","OPEL","BERRENRATHER STR.","155","113140","",""
