Bezeichnung,Eindeutige Downloads,Downloads,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Eindeutige Besucher (Tagessumme),Metadaten: url,Metadaten: segment,In den Suchergebnissen angeklickt
www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Einwohnerinnen und Einwohner mit Migrationshintergrund.csv,244,358,0,243,https://www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Einwohnerinnen und Einwohner mit Migrationshintergrund.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FK%C3%B6ln+gesamt+-+Einwohnerinnen+und+Einwohner+mit+Migrationshintergrund.csv,
www.offenedaten-koeln.de/sites/default/files/Stadtteile - Einwohnerinnen und Einwohner mit Migrationshhintergrund.csv,241,321,0,238,https://www.offenedaten-koeln.de/sites/default/files/Stadtteile - Einwohnerinnen und Einwohner mit Migrationshhintergrund.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteile+-+Einwohnerinnen+und+Einwohner+mit+Migrationshhintergrund.csv,
www.offenedaten-koeln.de/sites/default/files/Wahllokale.csv,116,129,0,116,https://www.offenedaten-koeln.de/sites/default/files/Wahllokale.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FWahllokale.csv,
www.offenedaten-koeln.de/sites/default/files/2012_Migrationshintergrund_Insgesamt.csv,104,139,0,104,https://www.offenedaten-koeln.de/sites/default/files/2012_Migrationshintergrund_Insgesamt.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_Migrationshintergrund_Insgesamt.csv,
"www.offenedaten-koeln.de/sites/default/files/Stadtteil - Stadtfläche, Einwohnerdichte, Einwohner-innen nach Wohnstatus.csv",94,138,0,93,"https://www.offenedaten-koeln.de/sites/default/files/Stadtteil - Stadtfläche, Einwohnerdichte, Einwohner-innen nach Wohnstatus.csv",downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteil+-+Stadtfl%C3%A4che%2C+Einwohnerdichte%2C+Einwohner-innen+nach+Wohnstatus.csv,
www.offenedaten-koeln.de/sites/default/files/Stadtteile - Geburten und Sterbefälle.csv,91,108,0,91,https://www.offenedaten-koeln.de/sites/default/files/Stadtteile - Geburten und Sterbefälle.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteile+-+Geburten+und+Sterbef%C3%A4lle.csv,
www.offenedaten-koeln.de/sites/default/files/2012_Herkunftslaender_Insgesamt.csv,90,109,0,90,https://www.offenedaten-koeln.de/sites/default/files/2012_Herkunftslaender_Insgesamt.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_Herkunftslaender_Insgesamt.csv,
www.kvb-koeln.de/opendata/Haltestellen.csv,85,107,0,83,http://www.kvb-koeln.de/opendata/Haltestellen.csv,downloadUrl==http%3A%2F%2Fwww.kvb-koeln.de%2Fopendata%2FHaltestellen.csv,
www.offenedaten-koeln.de/sites/default/files/Stadtbezirk - Einwohnerinnen und Einwohner mit Migrationshhintergrund.csv,79,97,0,79,https://www.offenedaten-koeln.de/sites/default/files/Stadtbezirk - Einwohnerinnen und Einwohner mit Migrationshhintergrund.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtbezirk+-+Einwohnerinnen+und+Einwohner+mit+Migrationshhintergrund.csv,
offenedaten-koeln.de/sites/default/files/Köln gesamt - Einwohnerinnen und Einwohner mit Migrationshintergrund.csv,76,99,0,76,https://offenedaten-koeln.de/sites/default/files/Köln gesamt - Einwohnerinnen und Einwohner mit Migrationshintergrund.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FK%C3%B6ln+gesamt+-+Einwohnerinnen+und+Einwohner+mit+Migrationshintergrund.csv,
www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Geburten und Sterbefälle.csv,75,109,0,75,https://www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Geburten und Sterbefälle.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FK%C3%B6ln+gesamt+-+Geburten+und+Sterbef%C3%A4lle.csv,
www.offenedaten-koeln.de/sites/default/files/2012_GeburtenSterbefaelle_Insgesamt.csv,73,92,0,72,https://www.offenedaten-koeln.de/sites/default/files/2012_GeburtenSterbefaelle_Insgesamt.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_GeburtenSterbefaelle_Insgesamt.csv,
www.offenedaten-koeln.de/sites/default/files/2015-08-11Sirenenliste.csv,67,98,0,67,https://www.offenedaten-koeln.de/sites/default/files/2015-08-11Sirenenliste.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2015-08-11Sirenenliste.csv,
offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2016.csv,64,86,0,62,https://offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2016.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FVornamen_Koeln_2016.csv,
